﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Eclipses des satellites de Jupiter pour la Longitude de la Conception",,"Cassini, Jean-Dominique (1625-1712)",,"Il s'agit de la suite des réflexions présentes dans le B4/4 (44).",,,,,,Manuscrit,up-FR751142302-M017371,"Bibliothèque de l'Observatoire de Paris, B4/4 (49)",1709,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09a1e73378c2a9c7c0dd5cf7f8a85d37.jpg,https://bibnum.obspm.fr/files/original/60053a2d1b3f0ad6963debc1880e7dc9.jpg,https://bibnum.obspm.fr/files/original/4ef76573484e8215a12c1ba7087c2bdf.jpg,https://bibnum.obspm.fr/files/original/6193a10c194f6f7545e54fe440c72339.jpg,https://bibnum.obspm.fr/files/original/1eb469b182fc71b228b99ab118268bb9.jpg,https://bibnum.obspm.fr/files/original/efac07e57075721fc348419e62eb25f3.jpg,https://bibnum.obspm.fr/files/original/4f11b1d847ad376c32d6f9cdf55281a2.jpg,https://bibnum.obspm.fr/files/original/2dcd6a48f4456c7a9b6bf3361613d419.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI I. Réflexions sur des nouvelles observations du P. Feuillée aux Indes occidentales extraites d'une lettre écrite à M. le Comte de Pontchartrain de Lima du 7 décembre 1709",,"Cassini, Jean-Dominique (1625-1712)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-M017321,"Bibliothèque de l'Observatoire de Paris, B4/4 (44)",1709-12-07,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d5e2176580dd55f2a8c5e405af2d8df.jpg,https://bibnum.obspm.fr/files/original/741db7b940f4ca2f2028f29823e9ce6c.jpg,https://bibnum.obspm.fr/files/original/6222a1a847571f97ce1a9cd2812ef113.jpg,https://bibnum.obspm.fr/files/original/cb3e3d707f9a366a6835c9344b098a67.jpg,https://bibnum.obspm.fr/files/original/325ee5fd04069d0df2082a69b525ed13.jpg,https://bibnum.obspm.fr/files/original/0e316ea3848a85f81a20737ff03709cf.jpg,https://bibnum.obspm.fr/files/original/69522780f00278309b90a183272d5798.jpg,https://bibnum.obspm.fr/files/original/516e4ad556d04ab5f89a1df199de6203.jpg,https://bibnum.obspm.fr/files/original/43467c09044a9e8b4577a35af93a4d41.jpg,https://bibnum.obspm.fr/files/original/bc39dff00488d0b6c2da8bfca042ffcf.jpg,https://bibnum.obspm.fr/files/original/7b6cacab38b4706c8a4922c2b60f66a1.jpg,https://bibnum.obspm.fr/files/original/415983b7aeb3322d64511a5cbc4aec6b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II et MARALDI II. Observations de l'éclipse du Soleil du 25 juillet 1748 faite à l'Observatoire Royal de Paris",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017701,"Bibliothèque de l'Observatoire de Paris, B4/4 (82)",1748-07-25,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92e06379371573a807d6388899ce12ac.jpg,https://bibnum.obspm.fr/files/original/6f8ff55514181322fec65e970ff44636.jpg,https://bibnum.obspm.fr/files/original/de641c01952ea1460a9a5ebd4b30fab4.jpg,https://bibnum.obspm.fr/files/original/e4f90f101c935e08c8ad574a90629fbd.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Extrait de diverses Observations astronomiques faites à la Louisiane par M. Baron ingénieur du Roi comparées à celles qui ont été faites à Paris et à Marseille",,"Cassini, Jacques (1677-1756)",,"Une observation de M. Baron est reliée à la suite, il s'agit de l'""Observation de l'éclipse de Lune du 9 août 1729 faite par M. Baron à la Nouvelle Orléans comparée à celles qui ont été faites en France"", 6 p. (p.699 à 704).",,"Baron d'Hénouville, Théodore (1715-1767)",,,,Manuscrit,up-FR751142302-M017471,"Bibliothèque de l'Observatoire de Paris, B4/4 (59)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27e19a3a0fd9787d4ca1c04a60e6ae4e.jpg,https://bibnum.obspm.fr/files/original/1a388ac4ae9b55bd69f9ec973c0d3cad.jpg,https://bibnum.obspm.fr/files/original/a00acde0e102ad289ff532138a74cbab.jpg,https://bibnum.obspm.fr/files/original/a20323e8054594b479ea29dae852d493.jpg,https://bibnum.obspm.fr/files/original/d671fef95857cf959ff829b6f34b46dc.jpg,https://bibnum.obspm.fr/files/original/c0678400579eb1e631f3770c7d667d6f.jpg,https://bibnum.obspm.fr/files/original/88703e2edf594df01f4bfdfe19160430.jpg,https://bibnum.obspm.fr/files/original/d60f60c54db1229bc77e720c07734b93.jpg,https://bibnum.obspm.fr/files/original/35e7a2306018edf8ea3bea3b03bd6fc5.jpg,https://bibnum.obspm.fr/files/original/eeb4f9ec80747897e92fad75ce160e83.jpg,https://bibnum.obspm.fr/files/original/e1ac446be5a2abc5fe3e0946d8895da3.jpg,https://bibnum.obspm.fr/files/original/27a1b9f9a80921df4d3d34fb28d51d51.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Figure du Passage de Mercure par le Soleil du 11 novembre 1736 [fait à Thury]",,"Cassini, Jacques (1677-1756)",,"Il s'agit uniquement du dessin du passage, le reste de l'observation est absent.",,,,,,Manuscrit,up-FR751142302-M017561,"Bibliothèque de l'Observatoire de Paris, B4/4 (68)",1736-11-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c6939487e418c429dd98bbcdbb5dbe4.jpg,https://bibnum.obspm.fr/files/original/9b1b6c1bd432b696d5c2af0804bbb8c5.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations astronomiques faites en divers lieux de l'Amérique Méridionale comparée avec celles qui ont été faites en France",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017731,"Bibliothèque de l'Observatoire de Paris, B4/4 (85)",1719-09-07,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/760898e244a7ab84ab3e20de7c75c7fc.jpg,https://bibnum.obspm.fr/files/original/652d7d23b12ebb39feae73ab5c099d29.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations d'un cercle lumineux qui a paru autour du Soleil le 6 décembre 1713",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017381,"Bibliothèque de l'Observatoire de Paris, B4/4 (50)",1713-12-06,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d45ed1101a8774c1269c237eca907081.jpg,https://bibnum.obspm.fr/files/original/b1ebecaca352e9170db8894effdac645.jpg,https://bibnum.obspm.fr/files/original/f7e6b07c6cc5a3fcfb4727542b99fb7a.jpg,https://bibnum.obspm.fr/files/original/5e621c89878de70cec8602be9ff95c8b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations d'une comète qui a paru au mois de mars de cette année 1742",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017671,"Bibliothèque de l'Observatoire de Paris, B4/4 (79)",1742,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b084e6a15c2803bf699840a43b53418.jpg,https://bibnum.obspm.fr/files/original/2f07a592c6c555b1a89e1c70474a7a8e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse de Mars par la Lune faite à l'Observatoire Royal le 18 janvier 1726",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017441,"Bibliothèque de l'Observatoire de Paris, B4/4 (56)",1726-01-18,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44343e193f7304ccffd86b5c6ffc9425.jpg,https://bibnum.obspm.fr/files/original/aadaab34a4de13112b9521623b6157ff.jpg,https://bibnum.obspm.fr/files/original/096980987af13955c93f2da936741e50.jpg,https://bibnum.obspm.fr/files/original/05586537e43ad7656e81eb16246ad485.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse de Vénus par la Lune faite en plein jour le 31 décembre de l'année 1720",,"Cassini, Jacques (1677-1756)",,"Contient deux versions de cette observation, dont une version annotée, 4 p. (p.667 à 670).",,,,,,Manuscrit,up-FR751142302-M017411,"Bibliothèque de l'Observatoire de Paris, B4/4 (53)",1720-12-31,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1efb620a34a45f568f9c86385dc2ddb2.jpg,https://bibnum.obspm.fr/files/original/e07960dcb121609d0f4275d8b9ca3745.jpg,https://bibnum.obspm.fr/files/original/e2e71670f43a30ce61718d4c6e7fc20b.jpg,https://bibnum.obspm.fr/files/original/e0f4ad6972bd7fbb6293a7e1e9ddd8ca.jpg,https://bibnum.obspm.fr/files/original/094aeef14725558adb6d73ac9edf5dab.jpg,https://bibnum.obspm.fr/files/original/2dd240c8d99994ded5636ed2666dc739.jpg,https://bibnum.obspm.fr/files/original/4f840dc7198adb23d305ef5ab1755366.jpg,https://bibnum.obspm.fr/files/original/d141e2ebab929362a315ca5bb1277ca1.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
