﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Etat des travaux de la Grande Coupole de Meudon, photos adressées à Mr le directeur A. Danjon (titre forgé) / [23 images]",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1658 (1) à Inv.I.1658 (23)","Bibliothèque de l'Observatoire de Paris, Inv.I.1658 (1) à Inv.I.1658 (23)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34889"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/5b60d55be77bd9d170e0c5967fcd9ebd.jpg,https://bibnum.obspm.fr/files/original/99852941ddeee56f55df9a70829c30fa.jpg,https://bibnum.obspm.fr/files/original/36be6b302477a63f8df4fe027aee7faa.jpg,https://bibnum.obspm.fr/files/original/5b443070c34d8ef72c1171b3f1b77478.jpg,https://bibnum.obspm.fr/files/original/009fb9a05b36402bea7111b1f1496572.jpg,https://bibnum.obspm.fr/files/original/95918df26817c7175ecf5684f0254f3a.jpg,https://bibnum.obspm.fr/files/original/67ee4dd9f01ee7a3a476a533bc99a267.jpg,https://bibnum.obspm.fr/files/original/436b4558ef7eaedcfe62dbf104835c6c.jpg,https://bibnum.obspm.fr/files/original/bacfaf35d801dbb02870ae4faf5d2666.jpg,https://bibnum.obspm.fr/files/original/b1cdc46325133a0b27cc6ada2f482ce5.jpg,https://bibnum.obspm.fr/files/original/0013f2fb8ab4d4e792b49f8465488e6a.jpg,https://bibnum.obspm.fr/files/original/aa3ab4d5c8065f6f2947bd58e046e217.jpg,https://bibnum.obspm.fr/files/original/99b01438226a1c774925af9f2693b8eb.jpg,https://bibnum.obspm.fr/files/original/5c159d4003904247224b2dbffc55cbcc.jpg,https://bibnum.obspm.fr/files/original/5e40404459b32c5f5a52418430489fec.jpg,https://bibnum.obspm.fr/files/original/1709e79268fad565daf94ab0a173eb14.jpg,https://bibnum.obspm.fr/files/original/92b3e9bf1c1277609b3e5efcdfca9759.jpg,https://bibnum.obspm.fr/files/original/0ff9500626f94571d18d14ee7bd53a53.jpg,https://bibnum.obspm.fr/files/original/80f6c27ac9df9841916044122328ab42.jpg,https://bibnum.obspm.fr/files/original/06a314e356bdd09c3778a443dd456943.jpg,https://bibnum.obspm.fr/files/original/468be077d4ba120f56aae171d2e33e7e.jpg,https://bibnum.obspm.fr/files/original/738f4fdbe303ddb71bf84c22629bc2d6.jpg,https://bibnum.obspm.fr/files/original/ce053296077ba8c248c245ac82b9bfe5.jpg,https://bibnum.obspm.fr/files/original/ee73af81e20274dfd5af88296c5e9967.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Radiotélescope de l'Observatoire de Meudon (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002841,"Bibliothèque de l'Observatoire de Paris, B456a à B456g",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/7266da40c736a7a4f8166a91700553d4.jpg,https://bibnum.obspm.fr/files/original/eff70480840b17004d4e9067c13f0e8c.jpg,https://bibnum.obspm.fr/files/original/d813bb417beefeb2e16c24d3ba4a1103.jpg,https://bibnum.obspm.fr/files/original/0806db7de2d88b75aeb555b5b0fbf4f4.jpg,https://bibnum.obspm.fr/files/original/ab22df9ca27165c1e5e6ed34a49ae09b.jpg,https://bibnum.obspm.fr/files/original/a956fef0471a34615c181348ad5605ab.jpg,https://bibnum.obspm.fr/files/original/7229795890226313a68b93e9db8d4a8c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Radiotélescope de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000151,"Bibliothèque de l'Observatoire de Paris, B17",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/44e4d90845bdb2c729f2b1d153d65a21.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Grande lunette de l'Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB001971,"Bibliothèque de l'Observatoire de Paris, B301a et B301c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/a57ba5fe13119e61be826744897d888b.jpg,https://bibnum.obspm.fr/files/original/f656f733145054bcf88127c5032a7491.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB001991,"Bibliothèque de l'Observatoire de Paris, B302",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4f2de532ba83f41401351b9b8e31b0b7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande coupole et le château - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003601,"Bibliothèque de l'Observatoire de Paris, B676a et B676b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/138c83877758f2d11c16112bee0be394.jpg,https://bibnum.obspm.fr/files/original/194c7cdf4a61faeb9efe5346c991ab1f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La tour solaire de l'Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003621,"Bibliothèque de l'Observatoire de Paris, B677a à B677c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/7e5620b677133f7d31e2967cf5738677.jpg,https://bibnum.obspm.fr/files/original/c4f451c0320cd6b308f962d23dc909da.jpg,https://bibnum.obspm.fr/files/original/992d973c52363518025306cc4dfad02a.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope à infra-rouge - Observatoire de Meudon (10 mars 1970) (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003841,"Bibliothèque de l'Observatoire de Paris, B719a à B719i",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/ee7cd16ef534c9b188404fad0346fee9.jpg,https://bibnum.obspm.fr/files/original/58674879b6b7587d40f8f58dedea80e5.jpg,https://bibnum.obspm.fr/files/original/3f01225926eb120fb8655a76091e756c.jpg,https://bibnum.obspm.fr/files/original/6632c3b48c85804b5799471ef06b6f76.jpg,https://bibnum.obspm.fr/files/original/84b7c4701a0c32c032ec4db1c727fb86.jpg,https://bibnum.obspm.fr/files/original/704f82357600676f0540bb328629f6bb.jpg,https://bibnum.obspm.fr/files/original/90309e5e6f60c18c26ec664e6f208d2c.jpg,https://bibnum.obspm.fr/files/original/4ffc84d292ce413e72a61af9eb895096.jpg,https://bibnum.obspm.fr/files/original/6532d0c2e8ef72452ad4a7acec3f044f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Laboratoire Parcelier à l'Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010431,"Bibliothèque de l'Observatoire de Paris, B1746a, B1746b, B1747a, B1747b, B1748a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/5a63f071ab49c51825e6dc064b997400.jpg,https://bibnum.obspm.fr/files/original/40189687054ac0023c9dec951d596013.jpg,https://bibnum.obspm.fr/files/original/009f605482c3c34250560879bb030971.jpg,https://bibnum.obspm.fr/files/original/d815eaeb958593f1da399eac619f01c7.jpg,https://bibnum.obspm.fr/files/original/2b5e63384686592be4504047925eea75.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande lunette de l'Observatoire de Meudon : partie oculaire et commandes (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011171,"Bibliothèque de l'Observatoire de Paris, B1861",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/155b5ba7c38d48fd27443b298c899ae7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
