﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Compte de frais établi par Salomon Lachesnez-Heude et Jacques Lachesnez-Heude, et reçu par Joseph-Nicolas Delisle, Rouen, 22 février 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013661,"Bibliothèque de l'Observatoire de Paris, B1/8-108",1759-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fbbfb6bcc396040cae76a2de3a460b5.jpg,https://bibnum.obspm.fr/files/original/778bc188568958efe65c8b165e8b21d9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Copie de l'ordonnance pour la pension du baron de Grante, Versailles, 1er mars 1757",,,,,,"Grante, James A. (17..-17..)",,,,Manuscrit,up-FR751142302-E014071,"Bibliothèque de l'Observatoire de Paris, B1/8-150",1757-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc08d308d84e19456905a8b45cc16d16.jpg,https://bibnum.obspm.fr/files/original/5a05d5a626105eb6270972de7adf8962.jpg,https://bibnum.obspm.fr/files/original/9a606f2e280a5a74e98b4d827da00581.jpg,https://bibnum.obspm.fr/files/original/c312db97f71ac1f07423ecfcaf3e5cd7.jpg,https://bibnum.obspm.fr/files/original/8736ce28317542f969539b2dc78e5d98.jpg,https://bibnum.obspm.fr/files/original/24497326833fb06c482165ef679329fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Joseph-Nicolas Delisle à Louis XV,16 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Louis XV (roi de France ; 1710-1774)",,,,Manuscrit,up-FR751142302-E012941,"Bibliothèque de l'Observatoire de Paris, B1/8-32",1752-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f900b5f6fb24be6b72865cd6f2c9ff4d.jpg,https://bibnum.obspm.fr/files/original/bcf4eebf8da8d3c4adb9eaf54ee0b7ff.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E013251,"Bibliothèque de l'Observatoire de Paris, B1/8-64",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d1548c02378acedd60bead78101d955.jpg,https://bibnum.obspm.fr/files/original/ddefe61ab457b90f2aa3eb87b63c597a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre à Joseph-Nicolas Delisle, Florence, 21 juin 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014661,"Bibliothèque de l'Observatoire de Paris, B1/8-211",1756-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04de55331a2b51f13974d7adf9af8a64.jpg,https://bibnum.obspm.fr/files/original/0fe5ce1e6f40ad1cfc2562ba5755e2c9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Angélique Delisle à Joseph-Nicolas Delisle",,"Delisle, Angélique (1696-177.)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014121,"Bibliothèque de l'Observatoire de Paris, B1/8-154",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/774788a8bf1b5d300cace9f15934385c.jpg,https://bibnum.obspm.fr/files/original/bf2d2cb7bf4b39fde5dd8fba380b5d98.jpg,https://bibnum.obspm.fr/files/original/f400e60a29823d28473d2657f9df2091.jpg,https://bibnum.obspm.fr/files/original/ab89887294caf1291a9192a5d40522af.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Bernard Joly à Joseph-Nicolas Delisle, Langres, 1 mai 1756",,"Joly, Antoine Bernard",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013311,"Bibliothèque de l'Observatoire de Paris, B1/8-70",1756-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba3fb4f348bf234978e00a320a9e3ed9.jpg,https://bibnum.obspm.fr/files/original/4f8af02cd85626f211b0e35fa2deacc3.jpg,https://bibnum.obspm.fr/files/original/071b2a262cd53f61a8651529829b5a63.jpg,https://bibnum.obspm.fr/files/original/d7ef57429be692cbc76bde4aef2efadd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Bernard Joly à Joseph-Nicolas Delisle, Langres, 20 mars 1756",,"Joly, Antoine Bernard",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013321,"Bibliothèque de l'Observatoire de Paris, B1/8-71",1756-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d1e0f34c61f4d0c07373147c8f419a0.jpg,https://bibnum.obspm.fr/files/original/009de8c4fdc98a63d1410162c739c932.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 13 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012821,"Bibliothèque de l'Observatoire de Paris, B1/8-19",1753-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60ce7b16c86850293fc3601d63a403f2.jpg,https://bibnum.obspm.fr/files/original/a8bb792c14dd55eb2749138cf7858aaf.jpg,https://bibnum.obspm.fr/files/original/3baeb36c2f3494c7fbfb4a7b3da7f159.jpg,https://bibnum.obspm.fr/files/original/8fe66ad88496f0377d48e29e4e27323d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 14 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012831,"Bibliothèque de l'Observatoire de Paris, B1/8-20",1753-11-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/716392ce38233e8ce5d7ff15257a583f.jpg,https://bibnum.obspm.fr/files/original/85499d8fa37601de77d7c879c63701dc.jpg,https://bibnum.obspm.fr/files/original/11fee14e1055c6408b35d2a30831007d.jpg,https://bibnum.obspm.fr/files/original/a0caae13964a676e9f3039110a56c59f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 19 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012871,"Bibliothèque de l'Observatoire de Paris, B1/8-24",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/431c3c88c4f8e24dfad1f09df2012790.jpg,https://bibnum.obspm.fr/files/original/65ec8e37b8884f4ed8c4f0355d1b846e.jpg,https://bibnum.obspm.fr/files/original/fade645019dfd877a10c07341a3a2236.jpg,https://bibnum.obspm.fr/files/original/91c6030f6fa8de5bb0462127ef10001b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 30 septembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012801,"Bibliothèque de l'Observatoire de Paris, B1/8-17",1753-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ccbd78f1f46bb454cd67d159813fbe55.jpg,https://bibnum.obspm.fr/files/original/b4132fe3f6fddb230c086101d940a229.jpg,https://bibnum.obspm.fr/files/original/41ab1dc26696ed071150513fc238528c.jpg,https://bibnum.obspm.fr/files/original/e56aec1325e8e9b27f375d2dc0798838.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Nicolas de Lespine de Morembert à Joseph-Nicolas Delisle, Saint-Pétersbourg, 21 mars 1760",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013571,"Bibliothèque de l'Observatoire de Paris, B1/8-99",1760-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73141f82e927bc2741ae77b6df42073c.jpg,https://bibnum.obspm.fr/files/original/89f897ecef24938c72aad90f5602f3b9.jpg,https://bibnum.obspm.fr/files/original/ad88adcac381d2f51007fb140990cf66.jpg,https://bibnum.obspm.fr/files/original/180ba30a834e6f088832265a01d95b71.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antonio Nicolas Zacagnini à Joseph-Nicolas Delisle, Madrid, 19 août 1762",,"Zacagnini, Antonio Nicolas (1723-1810)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014301,"Bibliothèque de l'Observatoire de Paris, B1/8-172",1762-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a26528a4ce66ddbd9d887acdcaee59a7.jpg,https://bibnum.obspm.fr/files/original/2026cdc53e599c3ffbeb10f7692a875e.jpg,https://bibnum.obspm.fr/files/original/69c11d9855611737483c829c464ea20c.jpg,https://bibnum.obspm.fr/files/original/6ff6e8d37d23b21aebd345f3a940e7fd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Saint-Pétersbourg, 9 février 1739",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012711,"Bibliothèque de l'Observatoire de Paris, B1/8-7",1739-02-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/717392d873438d061fa770d2c7060bdf.jpg,https://bibnum.obspm.fr/files/original/fb3cb583fd2c7ca186c21fcd9f2ecaff.jpg,https://bibnum.obspm.fr/files/original/bc022b2f50832f78c08514985c79e721.jpg,https://bibnum.obspm.fr/files/original/c93bd5d9ea6a09d81cbf95c304ad6b5c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de B. Charbonnier à Joseph-Nicolas Delisle",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014131,"Bibliothèque de l'Observatoire de Paris, B1/8-155",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4ed4449980e32f912fa52c42bbc9a5.jpg,https://bibnum.obspm.fr/files/original/b65f0d62a7a0b199f155b93f3c83baeb.jpg,https://bibnum.obspm.fr/files/original/7c32dd9f2abbceaffd4594540a38e339.jpg,https://bibnum.obspm.fr/files/original/fc30656a9ab1fafbc3230c11a6cbaa36.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Bengt Ferrner à Joseph-Nicolas Delisle, 26 avril 1761",,"Ferrner, Bengt (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014261,"Bibliothèque de l'Observatoire de Paris, B1/8-168",1761-04-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2fbdd8a583467a5ff11ac60aeef3388.jpg,https://bibnum.obspm.fr/files/original/b4b2d9f1075e261e8e9c89393173c2cc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Bengt Ferrner à Joseph-Nicolas Delisle, Paris, 21 avril 1761",,"Ferrner, Bengt (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014251,"Bibliothèque de l'Observatoire de Paris, B1/8-167",1761-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e8239de4aee5a654306ff4cfa625889.jpg,https://bibnum.obspm.fr/files/original/d46c7bbee60a35b8492d556be3bf4893.jpg,https://bibnum.obspm.fr/files/original/e023cf47263829a1065d9e89ddc60103.jpg,https://bibnum.obspm.fr/files/original/667a4ad400a628c89ea8944e79ba3b7e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Chrétien-Guillaume de Lamoignon de Malesherbes à Joseph-Nicolas Delisle, Paris, 7 septembre 1759",,"Malesherbes, Chrétien-Guillaume de Lamoignon de (1721-1794)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013581,"Bibliothèque de l'Observatoire de Paris, B1/8-100",1759-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae02dd112bc8bbf664c5fc2c29554a60.jpg,https://bibnum.obspm.fr/files/original/0efbe272864e6254b4b7fb05ef5dd0a6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Jean-Claude Gérault, 15 novembre 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gérault, Jean-Claude",,,,Manuscrit,up-FR751142302-E013611,"Bibliothèque de l'Observatoire de Paris, B1/8-103",1760-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66c923e3b160f94bb8abd5b5260fcc25.jpg,https://bibnum.obspm.fr/files/original/570419ebbea64340ff84207a546c3817.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Joseph-Nicolas Delisle, Versailles, 12 janvier 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013631,"Bibliothèque de l'Observatoire de Paris, B1/8-105",1761-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f18824a29a2549fef236e1e9fcf9071f.jpg,https://bibnum.obspm.fr/files/original/451512e259eedee420a18c7cd44854e0.jpg,https://bibnum.obspm.fr/files/original/59dccc0f583547e8751f9d4c8a302445.jpg,https://bibnum.obspm.fr/files/original/c120db536f1e815c23a75b8fe7d73f5e.jpg,https://bibnum.obspm.fr/files/original/6e134d1065fa18d8a38a42e62c7fea74.jpg,https://bibnum.obspm.fr/files/original/cc411e3997639923c9007e3ae7d70513.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Joseph-Nicolas Delisle, Versailles, 4 avril 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014141,"Bibliothèque de l'Observatoire de Paris, B1/8-156",1761-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b1af21d0b9c47d6978ef4bb20df8d35.jpg,https://bibnum.obspm.fr/files/original/1149a874270a8e8e1f1406aae3eefceb.jpg,https://bibnum.obspm.fr/files/original/5db6e81f8463ce7b7e6d4e85404d7302.jpg,https://bibnum.obspm.fr/files/original/fe6a0241a60937e1e0227a8cd729e5fc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Deloncki à Michel, août 1757",,,,,,,,,,Manuscrit,up-FR751142302-E013531,"Bibliothèque de l'Observatoire de Paris, B1/8-95",1757-08-01/1757-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1e42b39f870b80b5f1dce8b4110f49d.jpg,https://bibnum.obspm.fr/files/original/939ded575f80c81d95cfeeed6e161284.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
