﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 5 juillet 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E005801,"Bibliothèque de l'Observatoire de Paris, B1/4-135",1748-07-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb98b7e1da8371d4001be3ec102231cc.jpg,https://bibnum.obspm.fr/files/original/db8489899ef27d04068316910c6d539a.jpg,https://bibnum.obspm.fr/files/original/58739de79cc36a4c986a612746b9e1db.jpg,https://bibnum.obspm.fr/files/original/37b14f7559609e2c3ba6b43a24eaf04c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Gaspard Cérati, Saint-Pétersbourg,23 mars 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cérati, Gaspard (1690-1769)",,,,Manuscrit,up-FR751142302-E005041,"Bibliothèque de l'Observatoire de Paris, B1/4-59",1746-03-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21d34b19d38730d62b3501eeeb1c5845.jpg,https://bibnum.obspm.fr/files/original/a9029c919edacd410e094e58c67a49b3.jpg,https://bibnum.obspm.fr/files/original/e27fad8eaf60bb6f3623f598d9db6e43.jpg,https://bibnum.obspm.fr/files/original/e89d197f0ed5eacfd4f1cc35e89b6033.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E005531,"Bibliothèque de l'Observatoire de Paris, B1/4-108",1748-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79936f42bdbfbe15bb0f82fb85982fa5.jpg,https://bibnum.obspm.fr/files/original/e9f05fe9694b32a94bef74f88f8aefc3.jpg,https://bibnum.obspm.fr/files/original/991509c8fd5dc7779f00e0804b2926f7.jpg,https://bibnum.obspm.fr/files/original/bfc8fb3273d7bfdbeb5d457d545f01ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E005591,"Bibliothèque de l'Observatoire de Paris, B1/4-114",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72af36475049fd95fe1bfaa77005bc9a.jpg,https://bibnum.obspm.fr/files/original/394f8b9e022aa45db95a8c359a985e4c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 août 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006151,"Bibliothèque de l'Observatoire de Paris, B1/4-170",1748-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2731ab8a0138514e9b8224c0e815821.jpg,https://bibnum.obspm.fr/files/original/f94a4aa4f363ef2e7b99f67cbd634846.jpg,https://bibnum.obspm.fr/files/original/62e0c4b53aeb012e601a71c6f6fca80c.jpg,https://bibnum.obspm.fr/files/original/dacb38c2d927a4397e6578a34f644e4c.jpg,https://bibnum.obspm.fr/files/original/40f2a7d8791a477d7a93720e1b3ac473.jpg,https://bibnum.obspm.fr/files/original/4f20c0d92b431ef96a42de066398e334.jpg,https://bibnum.obspm.fr/files/original/05494af75a4e17677817f322a12535da.jpg,https://bibnum.obspm.fr/files/original/1d20919f94a6a407c35aa7cc55d27d61.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004491,"Bibliothèque de l'Observatoire de Paris, B1/4-2",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e01ba662d1800856c73d5f4b575b3724.jpg,https://bibnum.obspm.fr/files/original/de2df18b68a7322a0b074b93808a122f.jpg,https://bibnum.obspm.fr/files/original/285818e612d0e61b5289317d417954bb.jpg,https://bibnum.obspm.fr/files/original/ed9adb264a051164bed6f66656bed6d2.jpg,https://bibnum.obspm.fr/files/original/d4d2adcaca4705cfc261ea0a1022bd67.jpg,https://bibnum.obspm.fr/files/original/b1b4e2c72b9a3bc23c56db00283d3eb7.jpg,https://bibnum.obspm.fr/files/original/78f1cde778ec7a8fc0515cf53dafdf2c.jpg,https://bibnum.obspm.fr/files/original/a1979a2b568d5c8042b38dce55f0e81a.jpg,https://bibnum.obspm.fr/files/original/d619ce10688320a9f2d62d95c89b2ee4.jpg,https://bibnum.obspm.fr/files/original/e5d97717dfe30dce9e66d75e271b9031.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004681,"Bibliothèque de l'Observatoire de Paris, B1/4-22",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e970c1e94ab33fe1f1a1cb6325b872.jpg,https://bibnum.obspm.fr/files/original/6752dcd4e924ec24ff97008176f9ab42.jpg,https://bibnum.obspm.fr/files/original/d26ed7dd60bdf9a849dbbec323f4fa8b.jpg,https://bibnum.obspm.fr/files/original/9a4bc2f4944548c9a9e3625b24d80f4d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 27 mars 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004771,"Bibliothèque de l'Observatoire de Paris, B1/4-31",1745-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01357540d1747cb4699233e11e120302.jpg,https://bibnum.obspm.fr/files/original/298a8117aaa7cb9926179dff38fba5ce.jpg,https://bibnum.obspm.fr/files/original/426b821fca4cae00dd551858596451e6.jpg,https://bibnum.obspm.fr/files/original/8ba2ef65b200f48b0cab62424e2ee6f7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Wolfgang Krafft, Paris, 8 juillet 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Krafft, Georg Wolfgang (1701-1754)",,,,Manuscrit,up-FR751142302-E005851,"Bibliothèque de l'Observatoire de Paris, B1/4-140",1748-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6e599156bfc291b364d0c2eeb3314e0.jpg,https://bibnum.obspm.fr/files/original/239b03316954554563047db0b358ea4f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 14 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E005511,"Bibliothèque de l'Observatoire de Paris, B1/4-106",1748-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf26a6be4fb06da7a89831ebbacd032b.jpg,https://bibnum.obspm.fr/files/original/fa1ca351acdde192539470bddf61c5c5.jpg,https://bibnum.obspm.fr/files/original/c5e4ad3d3106b05835eac028826c5a9e.jpg,https://bibnum.obspm.fr/files/original/e2e7aac8864e6a5ec599b0f2013ede05.jpg,https://bibnum.obspm.fr/files/original/1557af68402b0711f0d25722eba69303.jpg,https://bibnum.obspm.fr/files/original/74ad32b657a5cbd084d595fcb21e91c2.jpg,https://bibnum.obspm.fr/files/original/8080dd4c0043b7c47214ea13cd663eef.jpg,https://bibnum.obspm.fr/files/original/1705670d1e73a27943dbb08435e11c91.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 20 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E005561,"Bibliothèque de l'Observatoire de Paris, B1/4-111",1748-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f580972e76382b847077b2d25a8c109.jpg,https://bibnum.obspm.fr/files/original/4b1bea2aff0420958accb53c55ced29d.jpg,https://bibnum.obspm.fr/files/original/d86e8ab28b95f92d43d2195fa38848b8.jpg,https://bibnum.obspm.fr/files/original/d79a264579286945b49306238fd9e750.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004501,"Bibliothèque de l'Observatoire de Paris, B1/4-3",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7acd544048b0f2de0fe3c561b51f9fb2.jpg,https://bibnum.obspm.fr/files/original/eaca5cb144a7f112cd25cf88dd0cc7d9.jpg,https://bibnum.obspm.fr/files/original/ac38ef7efc83048fdda36a4d77850644.jpg,https://bibnum.obspm.fr/files/original/fdf254288acdee2aab52e70a11dfe539.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 12 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004641,"Bibliothèque de l'Observatoire de Paris, B1/4-18",1745-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5025984487948bdb205e103cdaa05e24.jpg,https://bibnum.obspm.fr/files/original/0cfadaa5f12c4b6ff98aeb1090c61770.jpg,https://bibnum.obspm.fr/files/original/ca89a62845ca44d320d7afd2eacb5e2b.jpg,https://bibnum.obspm.fr/files/original/1fa62969edc7dceddf42ed27a74fb2ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 26 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004991,"Bibliothèque de l'Observatoire de Paris, B1/4-54",1746-02-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd0960c1bd1b658a751e3c456e6b6fd.jpg,https://bibnum.obspm.fr/files/original/4479ba55178faca2c9b8e42d131e30c6.jpg,https://bibnum.obspm.fr/files/original/a76afc4f5476884979619f0e3a75adff.jpg,https://bibnum.obspm.fr/files/original/d3ff376a9b9e93e9822bfb77bff1fc44.jpg,https://bibnum.obspm.fr/files/original/e976c7973ff76ddb75dbe8a1ae9b3c4a.jpg,https://bibnum.obspm.fr/files/original/714935b69a88051e2b39de0542a444c9.jpg,https://bibnum.obspm.fr/files/original/aea2a9b2d0ca2f4ef420ba39bfcebf9f.jpg,https://bibnum.obspm.fr/files/original/b75ca255cadfea74724da05edcfaed6c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Poleni, Paris, 27 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Poleni, Giovanni (1685-1761)",,,,Manuscrit,up-FR751142302-E005771,"Bibliothèque de l'Observatoire de Paris, B1/4-132",1748-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e93513d1998180d9f7913bb29fc9a699.jpg,https://bibnum.obspm.fr/files/original/2e00a0fcb5f80d93ed815be5f6f80457.jpg,https://bibnum.obspm.fr/files/original/bea5e1cd6fc4a45044c008b380620a34.jpg,https://bibnum.obspm.fr/files/original/c5d93c456e484c9344d04616d453a203.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Gottfried Heinsius, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Heinsius, Gottfried (1709-1769)",,,,Manuscrit,up-FR751142302-E005571,"Bibliothèque de l'Observatoire de Paris, B1/4-112",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8895765000ca732a89ac93166c763ece.jpg,https://bibnum.obspm.fr/files/original/8ed1eb38c65805d473d085b5c905aa3a.jpg,https://bibnum.obspm.fr/files/original/96a4cae9fed077ff08cd513a482fc941.jpg,https://bibnum.obspm.fr/files/original/eaf77ee91e016dc6ab302f67d727fe5e.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 27 novembre 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005401,"Bibliothèque de l'Observatoire de Paris, B1/4-95",1747-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0dd46557d4632f5aa1b48d8bb7d8e38.jpg,https://bibnum.obspm.fr/files/original/c240915b72f548c3d442994c9564c409.jpg,https://bibnum.obspm.fr/files/original/3e45f2c57b91ea043408df1722478c53.jpg,https://bibnum.obspm.fr/files/original/ba7f9e05951cfa4c00de3ec2a91d54dd.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005661,"Bibliothèque de l'Observatoire de Paris, B1/4-121",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adcaa0e1edc5cbd538f4ed91eb7ac1bc.jpg,https://bibnum.obspm.fr/files/original/c195847143a0acbfbab0141ec7f861b4.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 3 novembre 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005351,"Bibliothèque de l'Observatoire de Paris, B1/4-90",1747-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5204d572656e84b654dccc1dd7b7b656.jpg,https://bibnum.obspm.fr/files/original/f34053cbb38ae8f605fa24aec26e8209.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Saint-Pétersbourg, 12 octobre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004611,"Bibliothèque de l'Observatoire de Paris, B1/4-14",1744-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ada2626011e9576ce6bb0e68c1295b6f.jpg,https://bibnum.obspm.fr/files/original/01d28c942bcb9109dfede6b5c2120c49.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
