﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La plus périlleuse Attraction du siècle !... La comète vivante exécutée par Melle Aboukaïa […] (titre original)",,inconnu,Comètes,,,"Imprimerie H. Jouannem (imprimeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1846,"Bibliothèque de l'Observatoire de Paris, Inv.I.1846",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32893"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/fe19758faee4ce518ef636d1a3353b20.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Tu as peur de la comète ? Bien sûr, elle a la queue assez longue pour jouer au bilboquet avec la terre ! (titre original)",,inconnu,Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1845,"Bibliothèque de l'Observatoire de Paris, Inv.I.1845",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32892"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7440b565f251890f6511a9368eca00ff.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Route de la comète qui a été observée pendant les années 1531, 1607 et 1682. Carte présentée au Roi le 17 avril 1757 A4 (10) - (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2109a)",,Laurent,,,,Estampe,up-FR751142302-AD012870-2,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f84da710273a966b06e1c2217981267b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte géographique sur laquelle on a rapporté les observations de la comète parue en 1531, 1607 et 1682 par Philippe Buache, 1757 (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2108a)",,"Desbruslins, F. (16..-17.. ; graveur)",,,,Estampe,up-FR751142302-AD012870,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f90a895de2d3fef2b8e47a505a547f12.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète b 1881, nuit du 30 juin au 1er juillet (titre forgé)",,inconnu,Comètes,,,,,,,"Tirage photographique",up-cosmos-PP78/17,"Bibliothèque de l'Observatoire de Paris, PP78/17",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33510"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/250fcdccec81388cb780e36adf56e8ae.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète b 1881, 30 juin 12h51 (titre forgé)",,inconnu,Comètes,,,,,,,"Tirage photographique",up-cosmos-PP78/16,"Bibliothèque de l'Observatoire de Paris, PP78/16",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33509"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/eacb50b0227b0a70a8c0c5efc82ccddf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"A propos de la comète de Donati (titre original)",,"Wentzel, Jean Frédéric (1807-1869)",Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1858,"Bibliothèque de l'Observatoire de Paris, Inv.I.1858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/4ea821d5765c131d92e95ccfe372cf30.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph V, 1882 Nov. 14d 14h 15m. Exposure 140m (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1374,"Bibliothèque de l'Observatoire de Paris, Inv.I.1374",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32096"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/cc4cc4aeec5ea2dca83c0072917e3a64.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph IV, 1882 Nov. 7d 14h 42m. Exposure 110minutes (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1373,"Bibliothèque de l'Observatoire de Paris, Inv.I.1373",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32095"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/efdaa573a5f3a5307923119517704920.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph II, 1882 Oct. 20d 15h 30m. Exposure 60m, equivalent focus of lens about 11 inches (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1372,"Bibliothèque de l'Observatoire de Paris, Inv.I.1372",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32094"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/af4e37a6ba9ea93a4b7b6ccba44185b2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
