﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(16),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (16)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32457"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/ebeea103f8a678b761493d8b1de62646.jpg,https://bibnum.obspm.fr/files/original/bdc843c3d6373d3bb99c0c9ba5ed0090.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(15),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (15)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32456"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/fb9583b2fa05ba8167c1b35f1bbf0009.jpg,https://bibnum.obspm.fr/files/original/eee816e96c2bc98931fa202ab214c4bc.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(14),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (14)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32455"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/f41e43a69d81030ebe62ba8e732a9fc2.jpg,https://bibnum.obspm.fr/files/original/bca613aac1826e825fc03e0c1983c82a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(13),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (13)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32454"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/e0b46ff900456d25d6216809d3753d91.jpg,https://bibnum.obspm.fr/files/original/2d74a05c83610950261ae0ceaec21779.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(12),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (12)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32453"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/97f1c5fdf0dbc4952ce36ef90634d80c.jpg,https://bibnum.obspm.fr/files/original/b409dc8118289027a8c246ef0c061a91.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(11),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (11)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/ad5744bd4266d1568c2f9b3cd45fbdd5.jpg,https://bibnum.obspm.fr/files/original/06baa4610940eb003e97593b1157b470.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(10),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (10)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32451"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/e79b187505153ca331065a7a78a39f68.jpg,https://bibnum.obspm.fr/files/original/0e36dcf699f09ce1996d970861c603f9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Hambourg [Allemagne] (titre forgé)",,"Deutsches hydrographisches Institut","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (54)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (54)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32495"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires",https://bibnum.obspm.fr/files/original/bcbbc679afc3ad602e5bd79148872ed2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Hambourg [Allemagne] (titre forgé)",,"Deutsches hydrographisches Institut","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (53)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (53)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32494"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires","https://bibnum.obspm.fr/files/original/90592e5e99bc812414b63a77f9d929d3.jpg,https://bibnum.obspm.fr/files/original/593f6eff6096e78bab9712d83a98f0b4.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Spectrograph des Observatoriums zu Potsdam (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1122,"Bibliothèque de l'Observatoire de Paris, Inv.I.1122",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31844"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg",https://bibnum.obspm.fr/files/original/71db202d8282f991becd153ba33b6dc3.jpg,Image,"Collection d'images : Autres observatoires",1,0
