﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008631,"Bibliothèque de l'Observatoire de Paris, B1474a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/2983480ab3dc40ba712f84e72469cb67.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue générale extérieure de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(7),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (7)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32434"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69cb07d3d548a2dd1878b895556caaf5.jpg,https://bibnum.obspm.fr/files/original/be3e3940dfe6663f6808a77318630c1f.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la partie ouverture de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(6),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (6)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32433"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69e4eb2c1ce662a71dc832bb4092e6b2.jpg,https://bibnum.obspm.fr/files/original/5f0f7500760d1a8a251f239a472ae8fa.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la paroi de la coupole et de la partie ouverture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(5),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (5)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32432"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/4b668b3e28804084598533db4630fe0d.jpg,https://bibnum.obspm.fr/files/original/be168f1cbe0e2857fd29b6781483fa39.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la paroi de la coupole et de la partie ouverture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(4),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (4)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32431"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69743e5a2ce5d6591c6893db85837de4.jpg,https://bibnum.obspm.fr/files/original/f17eae62e466c108032d4abe780e7a2d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue du sommet de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(3),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (3)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/011218632e335dfd4b634ee0f166393a.jpg,https://bibnum.obspm.fr/files/original/ed207d8941f924d7dc42b7170bd4b68b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la monture équatoriale (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(2),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32429"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/43bec1bd62364cd43240f9cfd0370f03.jpg,https://bibnum.obspm.fr/files/original/dcb6ac836ac96f5f5cd7ff93bfbf2830.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : table de contrôle, base du télescope et monture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(1),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32428"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/c97b50f28dad70b9dc48e9d9bf96b9e8.jpg,https://bibnum.obspm.fr/files/original/1b0a9fb669466120f93c4cda4e61a0b7.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Haute Provence [?] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1655,"Bibliothèque de l'Observatoire de Paris, Inv.I.1655",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32516"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/e94319e057976a00372d1fd0113a32a9.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instruments sur la terrasse du service aéronomie - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [6 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004731,"Bibliothèque de l'Observatoire de Paris, Dp 925 à Dp 930",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/f8027cc936f74783d405f5d44bfca3e6.jpg,https://bibnum.obspm.fr/files/original/d30f593f05015a2067fb91d76d16a8f5.jpg,https://bibnum.obspm.fr/files/original/1a382a225e9280a48b8fc749b302f535.jpg,https://bibnum.obspm.fr/files/original/da00180872baf28da4adb02ffb1928c6.jpg,https://bibnum.obspm.fr/files/original/aa0266540f339e4d5e8781a2a9364d60.jpg,https://bibnum.obspm.fr/files/original/4953b29cad8d084fc4d45b8111afca18.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
