﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Chevalier à Sanchez",,"Chevalier, Jean",,,,,,,,Manuscrit,up-FR751142302-E010351,"Bibliothèque de l'Observatoire de Paris, B1/7-35",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99eb6d8311425284d1f4d9256f85a1ee.jpg,https://bibnum.obspm.fr/files/original/8550b0b61bcfed4c2105860d1a332ba0.jpg,https://bibnum.obspm.fr/files/original/34f1727b8a19aa536914e6df142b9a77.jpg,https://bibnum.obspm.fr/files/original/ce145683159e8e7da6e9d9dc0f9a3eb5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 28 novembre 1752",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010371,"Bibliothèque de l'Observatoire de Paris, B1/7-37",1752-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21c8b205f7658f3bd64f0f997ee00721.jpg,https://bibnum.obspm.fr/files/original/6d9ff933e826a95dcbcbfbe44e5148b2.jpg,https://bibnum.obspm.fr/files/original/39dcf0392e61f691ad6ff9683b9ede0b.jpg,https://bibnum.obspm.fr/files/original/9859bca3588bee4169d43f4ca28f4aae.jpg,https://bibnum.obspm.fr/files/original/da52283dfca8a0930852bfc550c536ed.jpg,https://bibnum.obspm.fr/files/original/64e7534d1a3daac0d0f3b34c80efdb56.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 27 mars 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011071,"Bibliothèque de l'Observatoire de Paris, B1/7-108",1753-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d29442e5090e93ddc2c2ca4f39204ec9.jpg,https://bibnum.obspm.fr/files/original/3c94d82a73b86a2c4022e6c229acdbf1.jpg,https://bibnum.obspm.fr/files/original/19c2252dd64e77d618a92c0cc4125988.jpg,https://bibnum.obspm.fr/files/original/fbce177bd30a22d2de46d4e206145a30.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 24 avril 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011241,"Bibliothèque de l'Observatoire de Paris, B1/7-125",1753-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8040f96e303700a69c7864c8ee945da.jpg,https://bibnum.obspm.fr/files/original/c326a805e856560243f47542469a0665.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 7 mai 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011381,"Bibliothèque de l'Observatoire de Paris, B1/7-139",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d675f98b93d920b2df4da011f3f0759f.jpg,https://bibnum.obspm.fr/files/original/c6c3691543e35407387515cd67aef42b.jpg,https://bibnum.obspm.fr/files/original/ea32abc1ab81907cb8c0869f6b97bc6d.jpg,https://bibnum.obspm.fr/files/original/db6bd00c314d6985ebb6906d7b6d01cc.jpg,https://bibnum.obspm.fr/files/original/aa7a3c2b1a508895ec06ef6fe47fed81.jpg,https://bibnum.obspm.fr/files/original/502acdee2aae45d59c19ae54df1ba017.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 5 juin 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011591,"Bibliothèque de l'Observatoire de Paris, B1/7-160",1753-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fab580e8928f7ca42750cf88cdced76c.jpg,https://bibnum.obspm.fr/files/original/0022deb9348b50a6d999971d4cef0670.jpg,https://bibnum.obspm.fr/files/original/2ae803308787bdc1ff99f6aeb8782f20.jpg,https://bibnum.obspm.fr/files/original/75faf56052e3de98ebc5e14b7708fbf6.jpg,https://bibnum.obspm.fr/files/original/8719f88f7aeb43fe5928b233441d9716.jpg,https://bibnum.obspm.fr/files/original/36b9a1f0917e7096ae9c709ebe45dfde.jpg,https://bibnum.obspm.fr/files/original/0cc4e5defdbd7023973bafae3a4bfc36.jpg,https://bibnum.obspm.fr/files/original/9e7f1208022ca35000660c2470b768c0.jpg,https://bibnum.obspm.fr/files/original/61b5f23151bb79a6d67d021384c38a67.jpg,https://bibnum.obspm.fr/files/original/f6c647ffdad033f9bc45d4e3cb6eeb10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 2 octobre 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012391,"Bibliothèque de l'Observatoire de Paris, B1/7-240",1753-10-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a5f509c6395d505992600a6beba870d3.jpg,https://bibnum.obspm.fr/files/original/492d1d804701d150e4baaf507b7bbf76.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 30 octobre 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012481,"Bibliothèque de l'Observatoire de Paris, B1/7-249",1753-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42bdc08dbac395b905868da6c37fb32f.jpg,https://bibnum.obspm.fr/files/original/a41d5f37f97edbf2d076cf9a0254394f.jpg,https://bibnum.obspm.fr/files/original/5cfbab8305913ca33e5cf0f2a6a51ad6.jpg,https://bibnum.obspm.fr/files/original/66f68ce3a6b6204e5f5bf8276d0c33b1.jpg,https://bibnum.obspm.fr/files/original/8e62fb42dcb4a9109320cac732652835.jpg,https://bibnum.obspm.fr/files/original/6020115d055ed697b71b21550affa6ff.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 13 novembre 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012611,"Bibliothèque de l'Observatoire de Paris, B1/7-262",1753-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0721e8aa9f871363df4026db21678442.jpg,https://bibnum.obspm.fr/files/original/263d2a45060296be8eb7547c1b84f6b5.jpg,https://bibnum.obspm.fr/files/original/4ce5faf376f6955df5765c2ea9bddb26.jpg,https://bibnum.obspm.fr/files/original/326adb718cc81a03d8a3e136e029602a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 7 juillet 1751",,"Chevalier, Jean",,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008661,"Bibliothèque de l'Observatoire de Paris, B1/6-123",1751-07-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39aa7217f75075f58f133443b698a2fa.jpg,https://bibnum.obspm.fr/files/original/8ae9dddff579e47411d240b344b93fb1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
