﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI IV. Brouillon de lettre adressée à Pierre Tondu dit Lebrun",,"Cassini, Jean-Dominique (1748-1845)",,,,"Lebrun Tondu, Pierre (1754-1793)",,,,Manuscrit,up-FR751142302-M020951,"Bibliothèque de l'Observatoire de Paris, D5/40 (110)",1790-09-01/1790-09-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fab79e6290311854a34e3117d3aea2d4.jpg,https://bibnum.obspm.fr/files/original/56b7574b3314ddd4fa29721c8af44f15.jpg,https://bibnum.obspm.fr/files/original/12562ebcf35d2c64a02672ddca06c67e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Mémoire présenté au département le 29 avril 1793 sur l'entrée aux Monuments Nationaux de l'Observatoire de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,"Roland de La Platière, Jean-Marie (1734-1793)",,,,Manuscrit,up-FR751142302-M020981,"Bibliothèque de l'Observatoire de Paris, D5/40 (113)",1793-04-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ac649d3d78e177878c25c93f9b5a73.jpg,https://bibnum.obspm.fr/files/original/20e4ada4de3e51f4e94f897d96709952.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Déclaration faite par Cassini IV au greffe du district du Val-de-Grâce, suite à la fouille des caves de l'Observatoire, le 16 juillet 1789",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020881,"Bibliothèque de l'Observatoire de Paris, D5/40 (103)",1789-07-16,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e687b02afe3e217768bbeab2a48e56ea.jpg,https://bibnum.obspm.fr/files/original/a4187c388fb86827f2a28cbb93777a52.jpg,https://bibnum.obspm.fr/files/original/ac944aee70ab1a9155661c367542f203.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal de la Convention Nationale du onzième jour de germinal l'an deuxième de la République française une et indivisible",,"Cordier, Michel-Martial (1749-1831)",,,,,,,,Manuscrit,up-FR751142302-M021111,"Bibliothèque de l'Observatoire de Paris, D5/40 (127)",1794-03-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7571b8976288e263c97f2d0a48d21313.jpg,https://bibnum.obspm.fr/files/original/f84e22dacb5fc79a4b2a930bbcdeecc7.jpg,https://bibnum.obspm.fr/files/original/b99a8e1ee88165dd74df6982a6c4b2b3.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal des délibérations de l'assemblée générale du Comité des districts réunis du Val-de-Grâce et de Saint-Jacques-du-Haut-Pas",,,,,,,,,,Manuscrit,up-FR751142302-M020891,"Bibliothèque de l'Observatoire de Paris, D5/40 (104)",1789-10-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340092b1fa7c403eb9a44555bf535e47.jpg,https://bibnum.obspm.fr/files/original/0bea76edf70d0dbf1fb03b3d6eb3412a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Jules-François PARE. Extrait du rapport fait par le Ministre de l'Intérieur au Conseil exécutif le 17 frimaire de l'an 2e de la République française une et indivisible, sur la nouvelle répartition à faire d'après le décret du 31 août, relatif à la nouvelle organisation de l'Observatoire, des attributions affectées à l'Etablissement par la loi du 19 septembre 1790",,"Paré, Jules-François (1755-1819)",,,,,,,,Manuscrit,up-FR751142302-M021061,"Bibliothèque de l'Observatoire de Paris, D5/40 (122)",1793-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6471c2f149141cf12164ae1bbef66875.jpg,https://bibnum.obspm.fr/files/original/2d81e8b6bd36e9cf850101431b8dfb9f.jpg,https://bibnum.obspm.fr/files/original/5ca65edc31e333f7955c2330964f0712.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre à Cassini IV, le 25 janvier 1792",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020961,"Bibliothèque de l'Observatoire de Paris, D5/40 (111)",1792-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/771471fb0b3ce9b9156e18fe47373e0e.jpg,https://bibnum.obspm.fr/files/original/18bf187bfe8e8e7e8329ab2c8cded6f6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV à M. Roland, le 22 novembre 1792",,"Cassini, Jean-Dominique (1748-1845)",,,,"Roland de La Platière, Jean-Marie (1734-1793)",,,,Manuscrit,up-FR751142302-M020971,"Bibliothèque de l'Observatoire de Paris, D5/40 (112)",1792-11-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecf4a25d50e49a6585d6a397735b6cf6.jpg,https://bibnum.obspm.fr/files/original/1610bd49e46da8715aec5097e220dc1f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Dupin, adjoint au ministre de la Guerre, au Comte de Perny, directeur temporaire de la maison nationale de l'Observatoire, le 5 novembre 1793",,"Dupin, Claude François Etienne (1767-1828)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021031,"Bibliothèque de l'Observatoire de Paris, D5/40 (118)",1793-11-05,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a81dc3ecd8e07852626536a1566cf1a7.jpg,https://bibnum.obspm.fr/files/original/29e599fc864832f88b707aadeb1d3e30.jpg,https://bibnum.obspm.fr/files/original/766a008440093f5ed0fbc17118461912.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de François Guignard, comte de Saint-Priest, à Cassini IV, directeur de l'Observatoire, le 19 janvier 1790",,"Saint-Priest, François-Emmanuel Guignard de (1735-1821)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020911,"Bibliothèque de l'Observatoire de Paris, D5/40 (106)",1790-01-19,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5c9c4acc66b69244d3d3fab5be12a4.jpg,https://bibnum.obspm.fr/files/original/3feb35c7efce6cdde077f39a6be08ff1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
