﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris - section de Meudon : La planète Mars (titre original)",,inconnu,"Mars (planète)",,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1787,"Bibliothèque de l'Observatoire de Paris, Inv.I.1787",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32779"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/df1417c579a106eb28cab345b9ab6310.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Prédiction dûe au passage de la comète de Halley (titre forgé), Fin du Monde - le 19 mai 1910 (titre original)",,inconnu,Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1742,"Bibliothèque de l'Observatoire de Paris, Inv.I.1742",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32700"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/0cfa853aa771d88ab0dd88ec4fbc94cf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Ouragans visibles de la Terre à la surface du Soleil, sous forme de taches. Ces giagantesques tourbillons sont un des signes de l'activité solaire, dont le cycle dure en moyenne 11 années avec un maximum et minimum de fièvre. ces taches ont une influence sur divers phénomènes terrestres. (titre original)",,inconnu,Soleil,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1694,"Bibliothèque de l'Observatoire de Paris, Inv.I.1694",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32639"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/fb401abb55bee82f6650745c7cbdef6b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Le tour du monde de Mars par la photographie, montrant les configurations de cette planète et ses neiges polaires. Monde énigmatique qui vit comme la Terre, dans les rayons du Soleil. (titre original)",,inconnu,"Mars (planète)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1693,"Bibliothèque de l'Observatoire de Paris, Inv.I.1693",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32638"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/2f58946d0e39a3ec9ffe45e6f9a28090.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Saturne, son anneau est formé par les débris d'une lune qui fut réduite en miettes par la force d'attraction de la planète, pour s'être imprudemment trop approchée d'elle. De cette poussière d'astre résulte une bande sans commencement ni fin de minuscules satellites indistincts liés par une même destinée. (titre original)",,inconnu,"Saturne (planète)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1690,"Bibliothèque de l'Observatoire de Paris, Inv.I.1690",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32635"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/542196c99b6e1ee3c37d189543719145.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La comète de Halley, vue de l’Observatoire de la Société Scientifique Flammarion de Marseille le 10 mai 1910, à 3h. du matin. (titre original)",,inconnu,Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.542,"Bibliothèque de l'Observatoire de Paris, Inv.I.542",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31197"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/cf98847229e7bf88bb9a949d57b3c105.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil, 1952, expédition à Khartoum, Lyot ? (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP95,"Bibliothèque de l'Observatoire de Paris, PP95",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33568"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9f3d1dde8498af79ddc37c2e2b8e09d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'une photographie de la Lune - Document relatif au satellite américain Ranger VII ? (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011121,"Bibliothèque de l'Observatoire de Paris, B1846a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/6e98073b279a48552eed7e2e02ae0e58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photos de Vénus montrant les taches d'Octobre 1943 à Janvier 1944 (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,Diapositive,up-FR751142302-AA005211,"Bibliothèque de l'Observatoire de Paris, Dp 1024",1943/1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/961d0dd4c31a594c3684658962ac4b98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Uranus (2 mai 1962), essai de temps de pose 2, 5, 10, 20, 40s - télescope 193cm de l'Observatoire de Haute-Provence, plaque IIaO (titre forgé)",,inconnu,"Uranus (planète)","Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004601,"Bibliothèque de l'Observatoire de Paris, Dp 905",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Uranus (planète)",https://bibnum.obspm.fr/files/original/8c81cefb2446736c65baa75814dd7ca3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nuage de Sodium (mai 1962) H+6.51 - Observatoire de Haute Provence (titre forgé)",,inconnu,,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004561,"Bibliothèque de l'Observatoire de Paris, Dp 900",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f9492c45c30be2841c645bce9363331c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nuage de Sodium (mai 1962) H+6.37 - Observatoire de Haute Provence (titre forgé)",,inconnu,,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004551,"Bibliothèque de l'Observatoire de Paris, Dp 899",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/82f540a96feece5390adc6b8240341a6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nuage de Sodium (mai 1962) H+6.32 - Observatoire de Haute Provence (titre forgé)",,inconnu,,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004541,"Bibliothèque de l'Observatoire de Paris, Dp 898",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e0ca3890f76c81da9dcca0189b0b7ff8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Etoiles doubles alpha du Centaure, agitation atmosphérique (Pic du Midi) (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004491,"Bibliothèque de l'Observatoire de Paris, Dp 885",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/9712f805faeb20576b85b4aa0ee2365a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 2024 ; N.G.C. 2023 et la tête de cheval. Télescope Schmidt de 60cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012701,"Bibliothèque de l'Observatoire de Paris, B1961",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/272a24947181e6f2554c08da97b6e6e5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire - Cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010021,"Bibliothèque de l'Observatoire de Paris, B1696a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e7a2a903c97595c3c9637c384abdfa7a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 4631. Télescope de 5m de l'Observatoire du Mt Palomar - Observatoire du Mt Palomar (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008081,"Bibliothèque de l'Observatoire de Paris, B1413",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/549fef5e2ea144460d7712a33d7e9360.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébulosité de Λ Orionis. Région sphérique d'hydrogène ionisé. Objectif F 1,4 ; foyer 75mm. Filtre interférentiel Baird Hα. Pose 3h. Plaque 103 aE. - Observatoire de Haute-Provence (1950) (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003681,"Bibliothèque de l'Observatoire de Paris, B684",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/00e4d14646b494490c419d4ca68d8381.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil du [29 mai 1919], Greenwich [étude d’Eddington sur la théorie d’Einstein] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1434,"Bibliothèque de l'Observatoire de Paris, Inv.I.1434",1919,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32156"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/39b97c315d18f6d158e06e2468ea10a6.jpg,https://bibnum.obspm.fr/files/original/61c66b4a97379c7a3106fa547698829a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse Total de Sol de 28 de Mayo de 1900 (titre original) / [2 images]",,inconnu,Soleil,,,"Observatoire de Madrid (éditeur)",,,,"Tirage photographique","up-cosmos-Inv.I.809 et Inv.I.810","Bibliothèque de l'Observatoire de Paris, Inv.I.809 et Inv.I.810",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Mayo+de+1900%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/1f5afaa03c6994d4812ad458c7b1f8b7.jpg,https://bibnum.obspm.fr/files/original/020cfe4365de0ae6c326c3172a598c79.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Messier 15. N.G.C 7078. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009771,"Bibliothèque de l'Observatoire de Paris, B1656a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e1bdd462a5f2bd14ba95a8b7f6889692.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 13. N.G.C. 6205. 3 mai 1959. Télescope de 193cm de l' Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009511,"Bibliothèque de l'Observatoire de Paris, B1613a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/dfd3450815b58f12fe8c6526c4bfae7c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 3 N.G.C 5272. 29 janvier 1944. Télescope de 120cm de l'Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009501,"Bibliothèque de l'Observatoire de Paris, B1612a",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/12da2181b22fe748c9cc7a9eccb871a2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 16 (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003701,"Bibliothèque de l'Observatoire de Paris, B687",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/566b37d10322b3455f2e76358e5762d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Supernova Humason, spectro quartz à chassis oscillant attaché au foyer Cassegrain du 80, pose 3heures [Mai] Etoile de comparaison HD 169881 [B1I] (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32543"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/0cd75fee800ce1997bc22dc0fd3a74eb.jpg,https://bibnum.obspm.fr/files/original/dcd5e13dbc9cfdd153def70432ca14ee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Supernova Humason, pose 2h45, spectro quartz au foyer Cassegrain du 80, Etoile de comparaison HD 169881 (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32542"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/1f8fe2002b6825dc143620630c00db43.jpg,https://bibnum.obspm.fr/files/original/e04d7ae89b49435360af2604176f4771.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Détail d'une région du champ 8, N° G13. (titre original) / [2 images]",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1668 (1) et Inv.I.1668 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1668 (1) et Inv.I.1668 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22N%C2%B0+G13%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,"https://bibnum.obspm.fr/files/original/8cbcc087b19b2611676cb1e854e7835e.jpg,https://bibnum.obspm.fr/files/original/1177f89f0d71c8593850d9819a3ec2de.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la nébuleuse d'Orion ? (titre forgé)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (5)",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32572"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Spectres","https://bibnum.obspm.fr/files/original/821989f122c629290b6f6cd5c8b9b80d.jpg,https://bibnum.obspm.fr/files/original/9b0192963e9f03dcbd3107584189604c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie M66. (titre forgé), M 66, 15m 100pr, Mb abs. (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (4)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32571"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/3ffef03610fa7468adabdb4e607b8b77.jpg,https://bibnum.obspm.fr/files/original/347ad978d0792030e59663ecab29318b.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie de la Baleine NGC 4631 (titre forgé), NGC 4631  m=9,6  15m 100pr. (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (3)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32570"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/9c63cb185a1b655abc1ad866a25417d8.jpg,https://bibnum.obspm.fr/files/original/2ac164235f9059e672f3e6597c37af40.jpg",Image,"Collection d'images : Observations astronomiques",1,0
