﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Traduction de la lettre de Eustachio Zanotti à Joseph-Nicolas Delisle",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011521,"Bibliothèque de l'Observatoire de Paris, B1/7-153",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05ee2b32746f689e3a66ed2cd091356a.jpg,https://bibnum.obspm.fr/files/original/75594ee00d4c678e454f213b7daa5738.jpg,https://bibnum.obspm.fr/files/original/92cad66722c4770eafb5c95c58479b5c.jpg,https://bibnum.obspm.fr/files/original/32037ba6da72732c0e2e28dca6e66e0d.jpg,https://bibnum.obspm.fr/files/original/6c427b3b6fa4468f6a4bd3af62d71afc.jpg,https://bibnum.obspm.fr/files/original/8a6fb40aed04dd83a5ed989e37152d7e.jpg,https://bibnum.obspm.fr/files/original/ee7982a1a8ddf5af83271fa31308fd7d.jpg,https://bibnum.obspm.fr/files/original/17fa9e7f23f16b7e90a96c5bc6383798.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Observations de Messieurs Augustin Darquier de Pellepoix et de François-Philippe-Antoine Garipuy, envoyées à Joseph-Nicolas Delisle, Toulouse",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010291,"Bibliothèque de l'Observatoire de Paris, B1/7-28",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33000bda6f059343ec23b625ae803fd8.jpg,https://bibnum.obspm.fr/files/original/bcf9b24b993a5de31ae9a8714c1bc54e.jpg,https://bibnum.obspm.fr/files/original/b6529a8f859ba5f1607dd0e7578ee764.jpg,https://bibnum.obspm.fr/files/original/fb1f05decc9a7121c42ad544b44f2048.jpg,https://bibnum.obspm.fr/files/original/f1ffc9b4bca3d9db3d0296acef26745c.jpg,https://bibnum.obspm.fr/files/original/d85be6d8a10565b7273af8c6b40bb097.jpg,https://bibnum.obspm.fr/files/original/25a2e4d8834cfca6307f0339eeb73930.jpg,https://bibnum.obspm.fr/files/original/9cf62103325de402c4b7b7c659678eef.jpg,https://bibnum.obspm.fr/files/original/a2b3d3682baa47fc8530ddf56145ff7b.jpg,https://bibnum.obspm.fr/files/original/0728a68270762f45362423c65558d2b3.jpg,https://bibnum.obspm.fr/files/original/cb1d02af507d95e55dc4e04e910cf382.jpg,https://bibnum.obspm.fr/files/original/05ffeaae3d7273bda75600d42e881545.jpg,https://bibnum.obspm.fr/files/original/a885c3d6bf0af08e537fda92e3d21880.jpg,https://bibnum.obspm.fr/files/original/3fdc7deb58d914081aea2c0ba507dc91.jpg,https://bibnum.obspm.fr/files/original/96bbbebd64f263cf7c75544a698717dd.jpg,https://bibnum.obspm.fr/files/original/e4f5f21ae1932126860d534132675e4c.jpg,https://bibnum.obspm.fr/files/original/900a10312d5e1d64809738169e7e54f4.jpg,https://bibnum.obspm.fr/files/original/02904f5980731155828bda0531885335.jpg,https://bibnum.obspm.fr/files/original/4c6001762d0cba20d234a8f6def1d0ce.jpg,https://bibnum.obspm.fr/files/original/05fdb5c800f9b081e75639e7c8dc49f2.jpg,https://bibnum.obspm.fr/files/original/25d00408166dd89f3d90e8808312ea05.jpg,https://bibnum.obspm.fr/files/original/a32096db47b5e9d648ab7e698f3db6d8.jpg,https://bibnum.obspm.fr/files/original/7b202ed6510559e90868348e28a68a34.jpg,https://bibnum.obspm.fr/files/original/43fe4a88e0f3aa9aff6d5559eba05f69.jpg,https://bibnum.obspm.fr/files/original/54243fea6be86d23a6737c99a3e19b6e.jpg,https://bibnum.obspm.fr/files/original/1652214311229b1393de4a20a38c8962.jpg,https://bibnum.obspm.fr/files/original/f6464cf94d3d0135ab3693f7204db6cf.jpg,https://bibnum.obspm.fr/files/original/4a5c5d1be48510dae72755f1e316a64d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Observationes astronomicae quaedam habitae Wittembergae CIƆIƆCCLIII",,"La Caille, Nicolas-Louis de (1713-1762)",,,,"Duhamel Du Monceau, Henri-Louis (1700-1782)",,,,Manuscrit,up-FR751142302-E011531,"Bibliothèque de l'Observatoire de Paris, B1/7-154",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bfa2b249f98a04f6a26bcf5323b78dd.jpg,https://bibnum.obspm.fr/files/original/2da17818ba6fb316e7c55dd9b0aafa57.jpg,https://bibnum.obspm.fr/files/original/eeb0d1fc7ce2845a86b854b5faba1e80.jpg,https://bibnum.obspm.fr/files/original/30bc93d8b8a1ccfeab4f504ea98c0dc7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Mercurius in Sole visus observatio habita Romae in aedibus FF. PP. S. Mariae super Minervam die sexta maii MDCCLIII a P. J. B. Audifredi Bibliothecario casanat[ense]",,"Audiffredi, Giovanni Battista (1714-1794)",,,,,,,,Manuscrit,up-FR751142302-E011581,"Bibliothèque de l'Observatoire de Paris, B1/7-159",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/197f1902f7f931a1d7a500f549614086.jpg,https://bibnum.obspm.fr/files/original/57fe651b2b7c77b7d3dbe756f0f1edde.jpg,https://bibnum.obspm.fr/files/original/5312e8b2a1118b62c54db7d811974c4d.jpg,https://bibnum.obspm.fr/files/original/1fd43c5f8a228d0b5e65c883dcb37c5e.jpg,https://bibnum.obspm.fr/files/original/d31d9a4d84e7e9e89384d4bc7165742e.jpg,https://bibnum.obspm.fr/files/original/23b2c04aa7b7a7bd7d76eb60e2a6a2ee.jpg,https://bibnum.obspm.fr/files/original/820459111cdba2952e226ee8bbe1ff34.jpg,https://bibnum.obspm.fr/files/original/8602a89d0bd5c67155d3bdd3f039d32c.jpg,https://bibnum.obspm.fr/files/original/3ce9b44b2fac0bf376003d20eeb4667d.jpg,https://bibnum.obspm.fr/files/original/91d756dc4673ac9d3fe46245326ed0e2.jpg,https://bibnum.obspm.fr/files/original/7e2be945f8b381c89d496c123f892bcb.jpg,https://bibnum.obspm.fr/files/original/ad7f9aa5f86f120119e10edba00cbe29.jpg,https://bibnum.obspm.fr/files/original/f12914285362a582f226ea30bfeb5f20.jpg,https://bibnum.obspm.fr/files/original/8c405d1ef18c0bcc43048aab28f904fc.jpg,https://bibnum.obspm.fr/files/original/d1934a21f4cb557ae573da8e9c868ac7.jpg,https://bibnum.obspm.fr/files/original/b7bb18353d6cc300c207be01d19175f7.jpg,https://bibnum.obspm.fr/files/original/3642f3cb8ae0e2880b10cbb27360a1eb.jpg,https://bibnum.obspm.fr/files/original/aeaca225c57032381c1cbfddaf90472c.jpg,https://bibnum.obspm.fr/files/original/3f50abeb7b7ce9fc183da137e6637e3c.jpg,https://bibnum.obspm.fr/files/original/c4e4bcbd4d25f6bdcd3de7b54c04cfe9.jpg,https://bibnum.obspm.fr/files/original/a4a322330bf9e3717f4e2f90785aef16.jpg,https://bibnum.obspm.fr/files/original/c2263101d60f2359e1f27a7e54c366d5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Zenón de Somodevilla y Bengoechea, marquis de la Ensenada à Joseph-Nicolas Delisle, 9 avril 1753",,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011081,"Bibliothèque de l'Observatoire de Paris, B1/7-109",1753-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0424f68f5bc8fbd23917258fbc6a5208.jpg,https://bibnum.obspm.fr/files/original/f5e28b7f0528dd6ed00809ef66bcaf66.jpg,https://bibnum.obspm.fr/files/original/06ba6b3481bd9a3af44ca99034786d34.jpg,https://bibnum.obspm.fr/files/original/b41bf407d484c0b07a4a18a9b9ed68bf.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 7 septembre 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011981,"Bibliothèque de l'Observatoire de Paris, B1/7-199",1753-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6b086cff7da1e09789f1075b0d3a159.jpg,https://bibnum.obspm.fr/files/original/31951287f8b5ca52f6ca4302d335c56b.jpg,https://bibnum.obspm.fr/files/original/023c5acf8655fbeb9e19545ba5ce6ade.jpg,https://bibnum.obspm.fr/files/original/359cb2a5a61c84add28794861b8ad55b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 2 février 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010551,"Bibliothèque de l'Observatoire de Paris, B1/7-55",1753-02-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ed390718c6777d27816093bc65ef035.jpg,https://bibnum.obspm.fr/files/original/1d09d8df91773f4e044072ff82781ff9.jpg,https://bibnum.obspm.fr/files/original/d80f4a9939559d7fdf552a00e74d903c.jpg,https://bibnum.obspm.fr/files/original/0ed54794eeb75a1abe86185adf67a600.jpg,https://bibnum.obspm.fr/files/original/05f8d876284eb646ce03889706e6e16e.jpg,https://bibnum.obspm.fr/files/original/cf40e665aff5f7fe1baa2e1d11ff8c50.jpg,https://bibnum.obspm.fr/files/original/7be5cb59760286c19a31f4508eb0a2c9.jpg,https://bibnum.obspm.fr/files/original/b35d42289f295fbccb164996c623ca06.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 16 avril 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011091,"Bibliothèque de l'Observatoire de Paris, B1/7-110",1753-04-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b41bdffd74d46af9701e83e20501338.jpg,https://bibnum.obspm.fr/files/original/7e20ba907f77244165859d678f880cc5.jpg,https://bibnum.obspm.fr/files/original/1ed15538d9a00a29aee715167a6d2ae7.jpg,https://bibnum.obspm.fr/files/original/735c2dfc788bc0602ecddcb109f166df.jpg,https://bibnum.obspm.fr/files/original/5280ac0ad5a6e68291043842ecd7b20b.jpg,https://bibnum.obspm.fr/files/original/5d963b33baa0f348783580be106ce18a.jpg,https://bibnum.obspm.fr/files/original/12924ac544c9febc47b017a1a88b4c53.jpg,https://bibnum.obspm.fr/files/original/8e9c8e106f801dec1c85511756dc45ab.jpg,https://bibnum.obspm.fr/files/original/a8378114a29fe76cc343e93b0f9b5a58.jpg,https://bibnum.obspm.fr/files/original/c5bb46fc9bc3e9f06a2231913bb9c0e9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 14 janvier 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010411,"Bibliothèque de l'Observatoire de Paris, B1/7-41",1753-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a418d4ea6348828be8e196a99eec736e.jpg,https://bibnum.obspm.fr/files/original/edd928f602f4530e64c74ecd6a63cda3.jpg,https://bibnum.obspm.fr/files/original/5b5940804c89c2da852662932408fb6a.jpg,https://bibnum.obspm.fr/files/original/b103242cf561646779c4af73b715f93b.jpg,https://bibnum.obspm.fr/files/original/8c704ef7b45cd3ecb6dcbff671e55ed3.jpg,https://bibnum.obspm.fr/files/original/73b3f6fd63a53986c6408ba80c0ee62b.jpg,https://bibnum.obspm.fr/files/original/0710e8e42da65485405c00070b93e20b.jpg,https://bibnum.obspm.fr/files/original/ef794617332cc46c006db218c6412a0c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 13 juillet 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011651,"Bibliothèque de l'Observatoire de Paris, B1/7-166",1753-07-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d24b57dda91b0a073fa2d4649deb1755.jpg,https://bibnum.obspm.fr/files/original/a68e8b4c8d3bb9c9c16c8a3f61f9e8a1.jpg,https://bibnum.obspm.fr/files/original/3a603a89a4e39484331f8158c16e57e3.jpg,https://bibnum.obspm.fr/files/original/40a4c06d1d1ecb94d435dd912c16f8c8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 1 novembre 1752",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010121,"Bibliothèque de l'Observatoire de Paris, B1/7-11",1752-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/993dea63a3a02ce19932b7b9e8a19eca.jpg,https://bibnum.obspm.fr/files/original/a699c7d9719813e5c28bbe6cff05e497.jpg,https://bibnum.obspm.fr/files/original/24ecb2ad0f4c0ccd9ee895aeef2be694.jpg,https://bibnum.obspm.fr/files/original/3073bf00e583174f2497299407ddbacc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Birch à Joseph-Nicolas Delisle, Londres, 19 avril 1753",,"Birch, Thomas (1705-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012431,"Bibliothèque de l'Observatoire de Paris, B1/7-244",1753-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4349e12d0a0ea0c1d9657efb0615f8b5.jpg,https://bibnum.obspm.fr/files/original/a83e394957cdf9ce3efdb797290076c2.jpg,https://bibnum.obspm.fr/files/original/56f59e52a18ba5ed01d57065cabdb143.jpg,https://bibnum.obspm.fr/files/original/385e713ac87a31299b8aa1187a552f10.jpg,https://bibnum.obspm.fr/files/original/01d2114ea754f705e0f2ff09f289f705.jpg,https://bibnum.obspm.fr/files/original/b3dd3296efbb6b43dc2dd1a90c53f990.jpg,https://bibnum.obspm.fr/files/original/0f59fcfe87dd824158cbf8d9f0855545.jpg,https://bibnum.obspm.fr/files/original/7c4b9bc599766f973c729ad2441ced68.jpg,https://bibnum.obspm.fr/files/original/7153e705f718c63a87cb11d4ea240138.jpg,https://bibnum.obspm.fr/files/original/f4214f241564ef74ff4627527057e874.jpg,https://bibnum.obspm.fr/files/original/cf6dc2f8beb91922ee6a91d4118d9cfd.jpg,https://bibnum.obspm.fr/files/original/25abad950cd46ce26141e87672ebbfa2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Ruggiero Giuseppe Boscovich à Joseph-Nicolas Delisle, Rome, 13 mai 1753",,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011431,"Bibliothèque de l'Observatoire de Paris, B1/7-144",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f433c1d8f18177470ef28dd388fc82a7.jpg,https://bibnum.obspm.fr/files/original/74051e672448c23d3b19a64555e1c861.jpg,https://bibnum.obspm.fr/files/original/aa72057fd8e7653db7d221f85f56630b.jpg,https://bibnum.obspm.fr/files/original/0be7960a000a47ffb188d48dcde33492.jpg,https://bibnum.obspm.fr/files/original/147bca2fcdebaa2139b4fb4f24d00757.jpg,https://bibnum.obspm.fr/files/original/05c5d15b36eaec012237831daa59e429.jpg,https://bibnum.obspm.fr/files/original/221223398dfa6b9f92e0a4da9b41188f.jpg,https://bibnum.obspm.fr/files/original/91685a6aa5bf0331d5d8f68af33e6066.jpg,https://bibnum.obspm.fr/files/original/13172f4d122076fb2ad4f86d25b9f0a1.jpg,https://bibnum.obspm.fr/files/original/4bd374830af4ee10a6249fb51c7f37df.jpg,https://bibnum.obspm.fr/files/original/ada3a88107ed3f539f476db727cff761.jpg,https://bibnum.obspm.fr/files/original/cae02f8936cb43ce8532c0b24aa76996.jpg,https://bibnum.obspm.fr/files/original/a27ac388ef155ea07123ad19f153efa3.jpg,https://bibnum.obspm.fr/files/original/9d71402f34ff7b7d293a672ed9aa644c.jpg,https://bibnum.obspm.fr/files/original/16086ca9b142d4fb6bb4a3bbf178946f.jpg,https://bibnum.obspm.fr/files/original/3dae3f445d4e333904941ec18a63c358.jpg,https://bibnum.obspm.fr/files/original/37294081650d1ba76c892b015646dc80.jpg,https://bibnum.obspm.fr/files/original/f77dcf48d7d1fb5feaf319453490e1a2.jpg,https://bibnum.obspm.fr/files/original/8f91154bfd1a1c36f0b9981abd4eb270.jpg,https://bibnum.obspm.fr/files/original/51740e4bec6e5be896dffeaa087f2753.jpg,https://bibnum.obspm.fr/files/original/2a0b2c6a51ee39f9ba5603731ae9cf3a.jpg,https://bibnum.obspm.fr/files/original/9fce2bf7fc84aded246010ce4299f0ce.jpg,https://bibnum.obspm.fr/files/original/b9bf36cfa8df2335172cbec81ad8dcbc.jpg,https://bibnum.obspm.fr/files/original/b7896bc7463a2dc2da07a0e2ca506f73.jpg,https://bibnum.obspm.fr/files/original/b267efcdcf45ed854c9e573827e715b7.jpg,https://bibnum.obspm.fr/files/original/476c0b21990368c84f5d436f5ef23439.jpg,https://bibnum.obspm.fr/files/original/dae442177daba02ca130bd46450ee90e.jpg,https://bibnum.obspm.fr/files/original/15e4f924563566ccc80deaa3c52848f9.jpg,https://bibnum.obspm.fr/files/original/bfb790fd7baa6610a078237b2dcdbe1a.jpg,https://bibnum.obspm.fr/files/original/56982ec8271cf90dec43678e0e035abe.jpg,https://bibnum.obspm.fr/files/original/3ed7b5503b8d9342cc6d68afb6331aca.jpg,https://bibnum.obspm.fr/files/original/9edaed2a874312f495b8c050056ad609.jpg,https://bibnum.obspm.fr/files/original/21846b9d3e04acfe4b22324a09bb5e89.jpg,https://bibnum.obspm.fr/files/original/3ad3fbcb1374ecb9b0c38e0b129b92cd.jpg,https://bibnum.obspm.fr/files/original/a65066da53478855630dfe92e6b547ff.jpg,https://bibnum.obspm.fr/files/original/af2dd0e16064935eac0366f19ae9b774.jpg,https://bibnum.obspm.fr/files/original/7899f001de92780e68c00c1cb2816cf3.jpg,https://bibnum.obspm.fr/files/original/3e7e5c98bd512fd27014f19f4c61de23.jpg,https://bibnum.obspm.fr/files/original/ed5ee5aa927cc82fc638f4a32656f927.jpg,https://bibnum.obspm.fr/files/original/c9c5b2b60494e9db5b49fd530394b968.jpg,https://bibnum.obspm.fr/files/original/8db64c9f0c909f41e9dccd9cca4ca0e2.jpg,https://bibnum.obspm.fr/files/original/dda5b0c19dc4babee0eeef21a613c56d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
