﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Un astronome satisfait (titre original)",,"Daumier, Honoré (1808-1879)",Astronomes,,,"Maison Aubert (Paris) (éditeur)",,,,Estampe,up-cosmos-Inv.I.1523,"Bibliothèque de l'Observatoire de Paris, Inv.I.1523",1844,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32275"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/b97df1976fc409b8e7ad22a9ce5cb8a9.jpg,https://bibnum.obspm.fr/files/original/69b163d254e614402e6e5316fc212f73.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Astronome (titre original)",,"Borgex (1873-1959)",Astronomes,,,"Chocolat du planteur (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1513,"Bibliothèque de l'Observatoire de Paris, Inv.I.1513",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32265"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/4ea685b438ad6e146191416de49a3bd5.jpg,https://bibnum.obspm.fr/files/original/cf685fe4191a619343b9f1d3b7b313f9.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Visite de Louis XIV à l’Académie des sciences (titre forgé)",,"Leclerc, Sébastien (1637-1714)",Astronomes,,,,,,,Estampe,up-cosmos-Inv.I.110,"Bibliothèque de l'Observatoire de Paris, Inv.I.110",1671,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30760"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/49181c28da9e250f842fec3d976942be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe d'astronomes pris à l'observatoire de Paris, à l'occasion vraisemblablement de la réunion pour la Carte du Ciel des 11-15 mai 1896 (titre forgé)",,"Falcon, P.",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1841,"Bibliothèque de l'Observatoire de Paris, Inv.I.1841",1896,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32888"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/68ab7516fb59bc1580381608c20ef661.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1397,"Bibliothèque de l'Observatoire de Paris, Inv.I.1397",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32119"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/7c982a7d58b0dcfdb551449368c5b602.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Les membres du gouvernement provisoire (titre forgé)",,inconnu,Astronomes,,,"Gambart & Co (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1812,"Bibliothèque de l'Observatoire de Paris, Inv.I.1812",1848,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32810"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/f89aaf4fa3811a44c5c4c54c6638b8be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Famille d’un des fils du Premier Ministre de Madagascar (titre original)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.653,"Bibliothèque de l'Observatoire de Paris, Inv.I.653",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31374"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/a3fb6d6f73709493f36515ed0fac7d0b.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre forgé)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.906,"Bibliothèque de l'Observatoire de Paris, Inv.I.906",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31627"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/e7699a9355924d039738f94b4af9d9be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre forgé)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.899,"Bibliothèque de l'Observatoire de Paris, Inv.I.899",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31620"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/e162e00de26ac65f029f2e33267ca1be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre original)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.896,"Bibliothèque de l'Observatoire de Paris, Inv.I.896",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31617"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/50f9059c5b8c9b4e9190c6093f9779e2.jpg,Image,"Collection d'images : Portraits collectifs",1,0
