﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 6 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E000801,"Bibliothèque de l'Observatoire de Paris, B1/1-85",1718-05-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/191eb3c9beeb94461c385b7bad618a69.jpg,https://bibnum.obspm.fr/files/original/8037bdb4c95b00b32b730a0b69318090.jpg,https://bibnum.obspm.fr/files/original/bcc09db72213d7fce9e24c525d049bc0.jpg,https://bibnum.obspm.fr/files/original/d6ec8fbbc040844d46040dc5845d2dfe.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 7 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000811,"Bibliothèque de l'Observatoire de Paris, B1/1-86",1718-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1794bb47f6dbfb9cb7df1a7b064f408.jpg,https://bibnum.obspm.fr/files/original/bf6025ae94ede3cef631bd93323bcb1b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 13 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000821,"Bibliothèque de l'Observatoire de Paris, B1/1-87",1718-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/659eb6b567de0e27c6921f1df9737c0f.jpg,https://bibnum.obspm.fr/files/original/78c61e950172b5e9cdef1ed5dd53f599.jpg,https://bibnum.obspm.fr/files/original/9e97d3d73400604bcff12bf131ee171b.jpg,https://bibnum.obspm.fr/files/original/c1da994a1f0f5ea8e26ebf7b1fd44cb1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 20 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000831,"Bibliothèque de l'Observatoire de Paris, B1/1-88",1718-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0b9cf08f5ffda746229d0610db6e8b5.jpg,https://bibnum.obspm.fr/files/original/64d4d146f334eee3f509cf35193f7f06.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 22 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000841,"Bibliothèque de l'Observatoire de Paris, B1/1-89",1718-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f08ad1cc1ff0a4f93ffceeccd4ae19f.jpg,https://bibnum.obspm.fr/files/original/ceb5ed2f14c9fb5160b276e45c470ea0.jpg,https://bibnum.obspm.fr/files/original/8804711054b886a99c2bafe03b8c5021.jpg,https://bibnum.obspm.fr/files/original/ea55c461985a98556f0184d821598f6f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 28 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000851,"Bibliothèque de l'Observatoire de Paris, B1/1-90",1718-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a1da074b9d1dc2c6217e5d06c982e8e.jpg,https://bibnum.obspm.fr/files/original/5e85b1341acdba502480b0e8cdd09c7d.jpg,https://bibnum.obspm.fr/files/original/f02153c3ff721b6028bb02c4e8f5a12d.jpg,https://bibnum.obspm.fr/files/original/f1e5466cee9dd0694f89119db8e8692b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 31 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E000861,"Bibliothèque de l'Observatoire de Paris, B1/1-91",1718-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/044ca386cc5f6d7b21703b7f6a160223.jpg,https://bibnum.obspm.fr/files/original/8f9e407bd6d8b38f452c858e0c250f81.jpg,https://bibnum.obspm.fr/files/original/e078edd244c189ac715b6c05da5520ae.jpg,https://bibnum.obspm.fr/files/original/0598f45d5b3b372566ffa0bf6aef43f5.jpg,https://bibnum.obspm.fr/files/original/30f9e051dc63c4a49d160277cb8f9248.jpg,https://bibnum.obspm.fr/files/original/f5339ed01a3d8623a5e68304c74904e1.jpg,https://bibnum.obspm.fr/files/original/e454553426910aa36206d92fe7ba58a9.jpg,https://bibnum.obspm.fr/files/original/18b0fca3cdda4eb2aeaf8fb31ce911c4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 3 juin 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000871,"Bibliothèque de l'Observatoire de Paris, B1/1-92",1718-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c423da30ee4a3d008eb56ef2017e262.jpg,https://bibnum.obspm.fr/files/original/4a17c33e4a27482be6e3bfb0322aee85.jpg,https://bibnum.obspm.fr/files/original/29cc362aa030701e35eecfb50e4c7f4f.jpg,https://bibnum.obspm.fr/files/original/d1882cbc74d50811b2c4921bfd743d0e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 15 juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000881,"Bibliothèque de l'Observatoire de Paris, B1/1-93",1718-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4b79a6805fc3aad4e941ce2d9198c7d.jpg,https://bibnum.obspm.fr/files/original/580a0fb19e16ce7931ea2ebb83a08764.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 19 juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E000891,"Bibliothèque de l'Observatoire de Paris, B1/1-94",1718-06-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e3db7ca9e782568a0d18c5d08ccf144.jpg,https://bibnum.obspm.fr/files/original/5ce2d0c6ca9045ba48a4d391e8de30ea.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 26 juin 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000901,"Bibliothèque de l'Observatoire de Paris, B1/1-95",1718-06-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71b3343989d0d120ebc58711c72a3028.jpg,https://bibnum.obspm.fr/files/original/8656cdff80aa8c32f0310af856501c35.jpg,https://bibnum.obspm.fr/files/original/8087e45990370385846aae87dde6a053.jpg,https://bibnum.obspm.fr/files/original/02069dadc6c550d974b443906a91405f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000911,"Bibliothèque de l'Observatoire de Paris, B1/1-96",1718-06-26/1718-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb1716f13574dc0f901307d6d4f764f3.jpg,https://bibnum.obspm.fr/files/original/a4fd4882b3654e1f3da212030a7be6f5.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 1 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000921,"Bibliothèque de l'Observatoire de Paris, B1/1-97",1718-07-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/768f5f221d5fd6a0cde20cc9f20bae4c.jpg,https://bibnum.obspm.fr/files/original/f21561868f08c1cc98f0b42c7a5885a4.jpg,https://bibnum.obspm.fr/files/original/72d8ab96c4a41f765a9c60701a821219.jpg,https://bibnum.obspm.fr/files/original/6bbc39a06f3026a721ea1500dc310948.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 4 juillet 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000931,"Bibliothèque de l'Observatoire de Paris, B1/1-98",1718-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/688c3fae37513b770c0b7e1f4a20c3f6.jpg,https://bibnum.obspm.fr/files/original/f19602004651933120e524547755ab45.jpg,https://bibnum.obspm.fr/files/original/2681d65559b0cbe13a5fdd8aa3b3adc3.jpg,https://bibnum.obspm.fr/files/original/e126d657956b33c2c70c7ac8f3e68b26.jpg,https://bibnum.obspm.fr/files/original/44edf8c8d81e9d0139703dd7ac84a09d.jpg,https://bibnum.obspm.fr/files/original/3082ca5e6e9ab5314526445dc0a094bc.jpg,https://bibnum.obspm.fr/files/original/557f8f932c8599dea2ab472570b7110f.jpg,https://bibnum.obspm.fr/files/original/369e9d983a431b4f6c86fc90d9c4b494.jpg,https://bibnum.obspm.fr/files/original/e0cb4f5c94c6fc16ed5f3e5ccbb43c6b.jpg,https://bibnum.obspm.fr/files/original/1e2087d9802c96b9ec761113e17bb276.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 8 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000941,"Bibliothèque de l'Observatoire de Paris, B1/1-99",1718-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fcad7d61bd4e4552eac1a948f85169c7.jpg,https://bibnum.obspm.fr/files/original/f9bb0ede24789a1b4d26afc94cb5b856.jpg,https://bibnum.obspm.fr/files/original/370028b3533a40a1e6a1b044aa2b954f.jpg,https://bibnum.obspm.fr/files/original/9dd47afef8bf1b12b2a6f5eb51adf190.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 8 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000951,"Bibliothèque de l'Observatoire de Paris, B1/1-100",1718-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aca6f48b68c3b5d142461a3cd5fd5563.jpg,https://bibnum.obspm.fr/files/original/04974f5ee24601bf02a9909e61d9d311.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 juillet 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000961,"Bibliothèque de l'Observatoire de Paris, B1/1-101",1718-07-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68dc9c444de94ddf34ff56220a71e3a3.jpg,https://bibnum.obspm.fr/files/original/cfc3dd0a7a7af0565e562f8a764708c9.jpg,https://bibnum.obspm.fr/files/original/db9e631c930c5d251f7a6a8ce0f6f811.jpg,https://bibnum.obspm.fr/files/original/be8e41c3743bad454b848e88abef106f.jpg,https://bibnum.obspm.fr/files/original/e13c1ab551bc31bb776ab99e5abc1aeb.jpg,https://bibnum.obspm.fr/files/original/f9f2f36042aeede14d89b1f4f2e3bdde.jpg,https://bibnum.obspm.fr/files/original/111f354af944cfb87a763824deccb7ac.jpg,https://bibnum.obspm.fr/files/original/aeb4569e14231d4f2c60e96d3ea5776b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 18 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000971,"Bibliothèque de l'Observatoire de Paris, B1/1-102",1718-07-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/461cb225709acd3b54422e45c4a803a7.jpg,https://bibnum.obspm.fr/files/original/261c2c7e79c69acf232c810ca2febf37.jpg,https://bibnum.obspm.fr/files/original/fd4d6714492d9957ae8f756e4f104fed.jpg,https://bibnum.obspm.fr/files/original/a28527073b058610a945f09e24dd0d40.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 16 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E000981,"Bibliothèque de l'Observatoire de Paris, B1/1-103",1718-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fa04874a8dc3cd2287c322aea029284.jpg,https://bibnum.obspm.fr/files/original/497db6cf3cb334b644f38d506e102557.jpg,https://bibnum.obspm.fr/files/original/3560061bd82cc123f98ddc9debccbffa.jpg,https://bibnum.obspm.fr/files/original/31e295e516d6ab7187c83aec860c86ed.jpg,https://bibnum.obspm.fr/files/original/0d494131be61e1c17b523f9cbebcd7a4.jpg,https://bibnum.obspm.fr/files/original/4bfe08f581596e2e9ce855ce80dbb541.jpg,https://bibnum.obspm.fr/files/original/e6f17e8b2356db925ffba7450137e1b7.jpg,https://bibnum.obspm.fr/files/original/90220aada061061b35426a72310af23a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 15 juillet 1718",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000991,"Bibliothèque de l'Observatoire de Paris, B1/1-104",1718-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32f7f66832bdff7c45698b9385b0f539.jpg,https://bibnum.obspm.fr/files/original/c29b44b9cec0f7dbd30d690cc964a0fc.jpg,https://bibnum.obspm.fr/files/original/dbb307998c30f3b1e7aa77764d3a1e55.jpg,https://bibnum.obspm.fr/files/original/c946823af79cdf17d49fd8db9203d6b2.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
