﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Banc d'optique d'une manipulation de mesures de durée de vie d'atomes excités - Laboratoire Schatzman - Institut d'Astrophysique de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003151,"Bibliothèque de l'Observatoire de Paris, B597a, B612a et B612b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/921faa12563169ed1106c6472cda5fe4.jpg,https://bibnum.obspm.fr/files/original/4c62a4fbb260b5c31dd199626645f424.jpg,https://bibnum.obspm.fr/files/original/7a50b415d8bd6e3e2a60ee2e9e01cc87.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Micromètre Danjon de l'instrument des passages - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008651,"Bibliothèque de l'Observatoire de Paris, B1484 à B1487",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/7625027fa21f81b26dc4d523d4e70cf7.jpg,https://bibnum.obspm.fr/files/original/6876e01aeedec5dc524bf64aaf27e45c.jpg,https://bibnum.obspm.fr/files/original/efa6833664ceb3751af4b3bf530db4c0.jpg,https://bibnum.obspm.fr/files/original/3df02fd5ba8f28ecc5f52f1d88c9cf8f.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Caméra électronique - Laboratoire Lallemand, Observatoire de Paris (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007221,"Bibliothèque de l'Observatoire de Paris, B1298a à B1298f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e678571ba6997db122ce99060f312396.jpg,https://bibnum.obspm.fr/files/original/b592bd24b75b1ea3d291003de5894399.jpg,https://bibnum.obspm.fr/files/original/f6d2eb4a8c9fa7c25b24753df22766d2.jpg,https://bibnum.obspm.fr/files/original/76706411f36dd8a7e18551abeb614c92.jpg,https://bibnum.obspm.fr/files/original/dbabd9e82f20ed52a5c2fd383ed982c7.jpg,https://bibnum.obspm.fr/files/original/fea5a8aab6f5f052ed6c0776183585ba.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à ébaucher Clavé, pour polir les miroirs - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007331,"Bibliothèque de l'Observatoire de Paris, B1329a à B1329c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/04767c09633dace3c952912f674e554b.jpg,https://bibnum.obspm.fr/files/original/3900acf07c891bb603d9c375681130ee.jpg,https://bibnum.obspm.fr/files/original/fd5d8f63c23950968ed04dc5c047b538.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008591,"Bibliothèque de l'Observatoire de Paris, B1470",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3e4a9ddbc848bcd48affc675be828e1c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Téléphone infra-rouge Dénébola : vue d'ensemble des appareils émetteurs - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008601,"Bibliothèque de l'Observatoire de Paris, B1471 à B1473",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/20f4bf50777571e0cec5d0100561fc1e.jpg,https://bibnum.obspm.fr/files/original/573490729bdf8eef2044e113d819b964.jpg,https://bibnum.obspm.fr/files/original/c8e64eed55e0a1418de62042edc816d3.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Jean-Pierre Verdet et la toise de l'académie dite ""toise du Pérou"" - C. Langlois (Paris, 1735) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments",,,,,,,Négatif,up-FR751142302-AB001951,"Bibliothèque de l'Observatoire de Paris, B300b et B300c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/4df89045ddc0ddb2676e7c6329571b9e.jpg,https://bibnum.obspm.fr/files/original/918efa6d0834313166c10cd64fab4de5.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Montage pour la réalisation d'une came à la fraiseuse - Atelier de mécanique de l'Institut d'Astrophysique de Paris (Janvier 1973) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011561,"Bibliothèque de l'Observatoire de Paris, B1896a",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/e4c7984413eea8c26de21580584088d7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe Danjon : Plans du pavillon et du système de rotation de la trappe (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB005830,"Bibliothèque de l'Observatoire de Paris, B985 à B987",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e65bb745661df740f34f743a649b635d.jpg,https://bibnum.obspm.fr/files/original/462454a4bd197446e7c9731b081212f5.jpg,https://bibnum.obspm.fr/files/original/f6b8e95caf120a625d9aa7ed6d8993e7.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument non identifié (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB005711,"Bibliothèque de l'Observatoire de Paris, B962 à B965",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/722366fe03e926a73781044145483eb4.jpg,https://bibnum.obspm.fr/files/original/cd1882abc21faa9189a75784ff047e12.jpg,https://bibnum.obspm.fr/files/original/73864fd375d04c2cef93a519cc1ec15b.jpg,https://bibnum.obspm.fr/files/original/0ebcb37a38f4486faa67a5357a7e38d7.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge atomique au Césium en fonctionnement à l'Observatoire de Paris - Bureau International de l'Heure (Février 1975) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012711,"Bibliothèque de l'Observatoire de Paris, B1962a et B1962b",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/fd7f3c01cbdcd788ba12fe5847ff5402.jpg,https://bibnum.obspm.fr/files/original/038f005e7bfd728407f930e217108a69.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Chronographe du pavillon russe de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB005891,"Bibliothèque de l'Observatoire de Paris, B993",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c135da31a871ce5c118b7846d2237016.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Lunette méridienne de Prin (?) - nouveau pavillon dit pavillon français, de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB005901,"Bibliothèque de l'Observatoire de Paris, B994",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ed18b63ec272280ae4eae55eec238192.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Blocs de verre brut destinés à être taillés au laboratoire d'optique de l'Observatoire de Paris. Prisme-objectif de Fehrenbach - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB005911,"Bibliothèque de l'Observatoire de Paris, B997",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9d21141864cce9efde0a59734cc02761.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Moon-camera Markowitz, appareil monté sur l'équatorial de la Carte du Ciel à l'Observatoire de Paris : vues d'ensemble et détails (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008180,"Bibliothèque de l'Observatoire de Paris, B1432 à B1437",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/a2a1ddda3fc757296d069a8a06aa3972.jpg,https://bibnum.obspm.fr/files/original/3c9dccfa2ce2e21dc46c08398a934c82.jpg,https://bibnum.obspm.fr/files/original/1f82815f9181397a1a455e8c3ce735eb.jpg,https://bibnum.obspm.fr/files/original/f159a88c8d79805ff6300abfc19cd4ca.jpg,https://bibnum.obspm.fr/files/original/88c0bd2e6d457f7cfe0f9f4be8ce9408.jpg,https://bibnum.obspm.fr/files/original/353ecd058b19243143ef6547901f8e1f.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"La lunette méridienne de l'Observatoire de Paris (vue d'ensemble) = Cercle méridien du jardin (Bischoffsheim) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011471,"Bibliothèque de l'Observatoire de Paris, B1888a et B1888b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/b0a30cb7e4a8b4f322249d6429937408.jpg,https://bibnum.obspm.fr/files/original/27ce91aca17dd374d446ce4a91e10e6e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à ébaucher Clavé - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008071,"Bibliothèque de l'Observatoire de Paris, B1412",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/428b263e6494acfa3dc10f1e59b1a2c0.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Poste d'écoute et d'enregistrement des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008091,"Bibliothèque de l'Observatoire de Paris, B1414",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ab9e532d4ebc8c50b64814619e494bdf.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Démultiplications de fréquence en armoire, vue extérieure - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008101,"Bibliothèque de l'Observatoire de Paris, B1415 et B1416",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ecd547848cf01e946bcc58c618e57df8.jpg,https://bibnum.obspm.fr/files/original/a1cc6201289ff98eaa78e224cefba9ab.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Bâti pour l'étude de la sensibilisation des cellues Pbs chimiques - Laboratoire de Physique Électronique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008931,"Bibliothèque de l'Observatoire de Paris, B1524",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/a661ba09d8f0f0c3d56550bc49e37da6.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Télescope électronique placé derrière le spectrographe de l'Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006851,"Bibliothèque de l'Observatoire de Paris, B1206",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/415dd9c5952cf1f99c0c99781180eba7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007701,"Bibliothèque de l'Observatoire de Paris, B1371 et B1372",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ac1d6a648f41fab7a8f7e723e76c910f.jpg,https://bibnum.obspm.fr/files/original/8971344988464395b8f820cd927dd89b.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Essai sur la terrasse sud de l'Observatoire de Paris, du télescope de prospection pour l'Observatoire Européen en Afrique du Sud (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006101,"Bibliothèque de l'Observatoire de Paris, B1035",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ae55158391383536c7d8bf889bae6565.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Nouvelles horloges à quartz de l'Observatoire de Paris (Ébauches Neuchatel) - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006441,"Bibliothèque de l'Observatoire de Paris, B1082",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/2ea16ffd8e5fe121b7d569277713ae41.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Étude du rendement de l'effet photoélectrique en lumière cohérente avec laser-caméra électronique (avril 1971) - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006661,"Bibliothèque de l'Observatoire de Paris, B1151a et B1151b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/5f7a1018daa0167d488a3d3340273d91.jpg,https://bibnum.obspm.fr/files/original/632232c94689a7b16446c99685ee562e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
