﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 20 novembre 1677",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018531,"Bibliothèque de l'Observatoire de Paris, C1/13-1",1677-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc157fc6533612c63b2e69e8b51c13d8.jpg,https://bibnum.obspm.fr/files/original/b08005c62abad1023ecb6188369df190.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Fortunato Vinaccesi, Gdansk, juin 1678",,"Heweliusz, Jan (1611-1687)",,,,"Vinaccesi, Fortunato (1631-1713)",,,,Manuscrit,up-FR75114302-I018541,"Bibliothèque de l'Observatoire de Paris, C1/13-2",1678-06-01/1678-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d92f8291cd59a6824e1f066e5a481d7.jpg,https://bibnum.obspm.fr/files/original/e41eed6b26a6f0e036e39d65713428b8.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Jan Stanislaw Zba?ski, Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,"Zba?ski, Jan Stanislaw (1639-1697)",,,,Manuscrit,up-FR75114302-I018551,"Bibliothèque de l'Observatoire de Paris, C1/13-3",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4cf54381a3c08b7f40c969bf7863ae7b.jpg,https://bibnum.obspm.fr/files/original/4558a168a921fa597c8843c0a53a357f.jpg,https://bibnum.obspm.fr/files/original/4b013640615d2f5231bc6a81930fc25c.jpg,https://bibnum.obspm.fr/files/original/690fb0be3515afad3fe7b4cbb07bc6f8.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Johann Abraham Ihle, Gdansk, 22 septembre 1678",,"Heweliusz, Jan (1611-1687)",,,,"Ihle, Johann Abraham (1627-1704)",,,,Manuscrit,up-FR75114302-I018561,"Bibliothèque de l'Observatoire de Paris, C1/13-4",1678-09-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/81083b87d00b7f80999395a7ad92e1a3.jpg,https://bibnum.obspm.fr/files/original/cdac196b8f455900a930930793521f1d.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gottfried Kirch à Jan Heweliusz, Leipzig, 1678",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018571,"Bibliothèque de l'Observatoire de Paris, C1/13-5",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4f4379bc0a6d42995756dd635d4c827.jpg,https://bibnum.obspm.fr/files/original/68fc5fe4030c74d0e36a690ad21658e8.jpg,https://bibnum.obspm.fr/files/original/d0d0f73fd513dcfd50e7eaa0f37549f9.jpg,https://bibnum.obspm.fr/files/original/3a84d4f321855bb5b6fbe00aac056d80.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gottfried Kirch, Leipzig, 1er novembre 1678",,"Kirch, Gottfried (1639-1710)",,,,,,,,Manuscrit,up-FR75114302-I018581,"Bibliothèque de l'Observatoire de Paris, C1/13-6",1678-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b27dbada1dcc202d40f05c25ffd78c0.jpg,https://bibnum.obspm.fr/files/original/333bcbf68781c6980a4030919dbc6fdc.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 1er novembre 1678",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018591,"Bibliothèque de l'Observatoire de Paris, C1/13-7",1678-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/330fa0bfe62191459494e94ec621d3fa.jpg,https://bibnum.obspm.fr/files/original/241db6c8be73f56a1769b62912cf1b55.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 5 mars 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018601,"Bibliothèque de l'Observatoire de Paris, C1/13-8",1678-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1982ef885b627b9f4fb1c392c349a278.jpg,https://bibnum.obspm.fr/files/original/2304b61b9fa2b528168b869f84064df3.jpg,https://bibnum.obspm.fr/files/original/2d0c451641353acde9dfdba6411779be.jpg,https://bibnum.obspm.fr/files/original/5fb46a34b81e88190c3a8d8bee3f5d27.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Kazimierz Denhoff à Jan Heweliusz, 29 mars 1678",,"Denhoff, Jan Kazimierz (1649-1697)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018611,"Bibliothèque de l'Observatoire de Paris, C1/13-9",1678-03-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ed3f051d5267b1be8515e4c393fcf32.jpg,https://bibnum.obspm.fr/files/original/83d523b7130b3492d35a465d3b8d9161.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 24 mars 1678",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I018621,"Bibliothèque de l'Observatoire de Paris, C1/13-10",1678-03-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bedd3b3f6807a0a031652c1b10b3a8f.jpg,https://bibnum.obspm.fr/files/original/f5e86f7fc44a9df0a43dbbe208f4c725.jpg,https://bibnum.obspm.fr/files/original/c16b9b69910d6a63cb591be71bed407f.jpg,https://bibnum.obspm.fr/files/original/40ddedd6e842c315d221b2581330c068.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 24 mars 1678",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I018631,"Bibliothèque de l'Observatoire de Paris, C1/13-11",1678-03-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fa2f98cf2ea330da17ccdda9d43e0e4.jpg,https://bibnum.obspm.fr/files/original/75067f58e1705998a9638d0589c71a64.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018641,"Bibliothèque de l'Observatoire de Paris, C1/13-12",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2fda59c7a1f840a79e4d5dfde075812d.jpg,https://bibnum.obspm.fr/files/original/392109c8b926284dca5350ab116783ab.jpg,https://bibnum.obspm.fr/files/original/41b53457361721f55f213c5d52585538.jpg,https://bibnum.obspm.fr/files/original/1b980837e4403ce35fd30907a1f2c8cd.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit d'Adam Adamandus Kochanski à Jan Heweliusz, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018651,"Bibliothèque de l'Observatoire de Paris, C1/13-13",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4aa195e57ae0685935ed0cdd5ad5f02a.jpg,https://bibnum.obspm.fr/files/original/caa3bc72343e7ca271ca716c93fa3f64.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Dessin d'Adam Adamandus Kochanski, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,,,,,Manuscrit,up-FR75114302-I018661,"Bibliothèque de l'Observatoire de Paris, C1/13-14",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9dbc04c6445cf549c5d22c690dc8388c.jpg,https://bibnum.obspm.fr/files/original/9b94b102d2bedd620a2f4ba24e2f4d52.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 14 avril 1678",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I018671,"Bibliothèque de l'Observatoire de Paris, C1/13-15",1678-04-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d3ef9314a0d8c846d059ff25d614e7c.jpg,https://bibnum.obspm.fr/files/original/eb0cd89222ac4ceb195ad3d7d81c3721.jpg,https://bibnum.obspm.fr/files/original/d39c23e4c0fb03d839afc8ebfa92e711.jpg,https://bibnum.obspm.fr/files/original/c79492cb85eb2cf2becfc7435531f267.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Johann Gerhard Rulandt à Jan Heweliusz, Francfort-sur-le-Main, 4 janvier 1678",,"Rulandt, Johann Gerhard (1612-....)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018681,"Bibliothèque de l'Observatoire de Paris, C1/13-16",1678-01-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c16bb2b6d61ac631314c85990dc8515.jpg,https://bibnum.obspm.fr/files/original/193b864fbb1f577496f1177f7540c0a9.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Fortunato Vinaccesi, Gdansk, 14 avril 1678",,"Heweliusz, Jan (1611-1687)",,,,"Vinaccesi, Fortunato (1631-1713)",,,,Manuscrit,up-FR75114302-I018691,"Bibliothèque de l'Observatoire de Paris, C1/13-17",1678-04-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8d81bdaa4bbebf640a153e353299615.jpg,https://bibnum.obspm.fr/files/original/3c1872fca125b557c80e7ffeff16e9e5.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jakob Barner à Jan Heweliusz, Elblag, 19 mars 1678",,"Barner, Jakob (1641-1709)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018701,"Bibliothèque de l'Observatoire de Paris, C1/13-18",1678-03-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/55c474f1cdbf04cf9d4d29fdc36ead09.jpg,https://bibnum.obspm.fr/files/original/96ac128b3553729fcb8ba700c63f9411.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Jakob Barner, Gdansk, 14 avril 1678",,"Heweliusz, Jan (1611-1687)",,,,"Barner, Jakob (1641-1709)",,,,Manuscrit,up-FR75114302-I018711,"Bibliothèque de l'Observatoire de Paris, C1/13-19",1678-04-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98d6d7c601dd9fe5daa2e771db92c6ce.jpg,https://bibnum.obspm.fr/files/original/cc307449cc4614c27d4dbe4056ffa850.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Johann Bartholomäus Bentz à Jan Heweliusz, Vienne, 23 janvier 1678",,"Bentz, Johann Bartholomäus (1643-1718)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018721,"Bibliothèque de l'Observatoire de Paris, C1/13-20",1678-01-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71e93ca6d9f232aee12163c13837d386.jpg,https://bibnum.obspm.fr/files/original/a61abd242f7605d0085af85a5eeea7e5.jpg,https://bibnum.obspm.fr/files/original/9bc1e191e8f6ba968b6c9517ca8291b4.jpg,https://bibnum.obspm.fr/files/original/7de856231cb1798195d24f50d0dc8d5e.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Johann Bartholomäus Bentz, Gdansk, avril 1678",,"Heweliusz, Jan (1611-1687)",,,,"Bentz, Johann Bartholomäus (1643-1718)",,,,Manuscrit,up-FR75114302-I018731,"Bibliothèque de l'Observatoire de Paris, C1/13-21",1678-04-01/1678-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4eba42146918d7a515a99cd4620f6d3.jpg,https://bibnum.obspm.fr/files/original/1b70fe576e04f61f596bb3492fb220fe.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 16 janvier 1678",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018741,"Bibliothèque de l'Observatoire de Paris, C1/13-22",1678-01-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79981c66532c65f86342be9568b4223d.jpg,https://bibnum.obspm.fr/files/original/7a2a1192ddc12b2c764541b31144e24c.jpg,https://bibnum.obspm.fr/files/original/4603fac8cb01b9f4b9e908c90f714bac.jpg,https://bibnum.obspm.fr/files/original/1d645349d6a6983faf639911a3e04731.jpg,https://bibnum.obspm.fr/files/original/cfd0f4716f2b5ff3479320f8cd245d8a.jpg,https://bibnum.obspm.fr/files/original/5b8b6257908c665c76a4fec3839da2e5.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Johann Abraham Ihle, Gdansk, 15 avril 1678",,"Heweliusz, Jan (1611-1687)",,,,"Ihle, Johann Abraham (1627-1704)",,,,Manuscrit,up-FR75114302-I018751,"Bibliothèque de l'Observatoire de Paris, C1/13-23",1678-04-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db7606d9c6b3bb9271b0a5bff19bf611.jpg,https://bibnum.obspm.fr/files/original/a67027f4634b15d5c9f96a432c3ade66.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 12 janvier 1678",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018761,"Bibliothèque de l'Observatoire de Paris, C1/13-24",1678-01-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34664ea256c18a9d4be2e9475d288b9f.jpg,https://bibnum.obspm.fr/files/original/2abda58af5be6718fadf92682664cf28.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
