﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Washington [Coast-survey] : magnétomètre à combinaisons (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1402,"Bibliothèque de l'Observatoire de Paris, Inv.I.1402","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32124"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/2b99a26256be4da18eb30eec50eff2ab.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey] : altazimut (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1401,"Bibliothèque de l'Observatoire de Paris, Inv.I.1401","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32123"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/112d599d6bd49994cffb80008ba6c78a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey]. Instrument fixe, pour le temps et la latitude, 0m08 à 0m10 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1400,"Bibliothèque de l'Observatoire de Paris, Inv.I.1400","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32122"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/924c50971a7fa3f71cdd274503d413f6.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey]. Instrument portatif, pour le temps et la latitude (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1399,"Bibliothèque de l'Observatoire de Paris, Inv.I.1399","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32121"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/7aa713ac425148d8927821ef8f19dc40.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey]. Cercle méridien, 0m60 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1398,"Bibliothèque de l'Observatoire de Paris, Inv.I.1398","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32120"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/129b0b8e911e42ecc36039fed7b96f3e.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey] : instrument de passage astronomique, 0m05 d’ouverture, par Fauth & Cie (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.892,"Bibliothèque de l'Observatoire de Paris, Inv.I.892","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31613"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/eef146cb5b123cbfd92e98ededf0148d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Washington [coast-survey] : chronographe avec régulateur de Fauth & Cie (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.790,"Bibliothèque de l'Observatoire de Paris, Inv.I.790","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31511"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/8a2bca3d8575bfb4e6151092d11e4e58.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey]. Théodolite, 0m30 de diamètre (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1135,"Bibliothèque de l'Observatoire de Paris, Inv.I.1135","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31857"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/8c25545b96c3d1928d2ecb13cc801dd5.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey]. Théodolite, 0m20 de diamètre (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1134,"Bibliothèque de l'Observatoire de Paris, Inv.I.1134","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31856"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/aef023b9da575927aad1a5e474b2c55d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Washington [Coast-survey]. Théodolite, 0m20 à 0m30 de diamètre (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1133,"Bibliothèque de l'Observatoire de Paris, Inv.I.1133","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31855"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/6abadc7079efbe1200959a284e0b4eea.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
