﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Joachim Pastorius",,"Pastorius, Joachim (1611-1681)",,,,,,,,Manuscrit,up-FR75114302-I007931,"Bibliothèque de l'Observatoire de Paris, C1/5-140",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8044650cf4a17b26eac2606046ccc826.jpg,https://bibnum.obspm.fr/files/original/acf7c2eac922224ecdb6e67a44dad732.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit de Joachim Hübner à Samuel Hartlib, Berlin, 9 janvier 1655",,"Hübner, Joachim (1611-1666)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I004991,"Bibliothèque de l'Observatoire de Paris, C1/3-128",1655-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c5d1be33e4b8d31f709f4e6c8796182.jpg,https://bibnum.obspm.fr/files/original/b12f1ef7a992d5c08ee10bce3b2cda93.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joachim Frisich ?, 1678",,"Frisich, Joachim (1638-1684) ?",,,,,,,,Manuscrit,up-FR75114302-I022531,"Bibliothèque de l'Observatoire de Paris, C1/15-89",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2607e951a2d09f0d2e9f524217891c7.jpg,https://bibnum.obspm.fr/files/original/d739113530568ba9482c4fd7d73ce04c.jpg,https://bibnum.obspm.fr/files/original/6b4939ef9af5c9db22724ede4db526f8.jpg,https://bibnum.obspm.fr/files/original/6e7dc87b94c03a8c43725e164fab0ed6.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Texte manuscrit de Jan Slawicz, Kaliningrad, 1658",,"Slawicz, Jan (....-1670)",,,,,,,,Manuscrit,up-FR75114302-I005731,"Bibliothèque de l'Observatoire de Paris, C1/4-62",1658-01-01/1658-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6e46df56c317320a853fddb50c934ba.jpg,https://bibnum.obspm.fr/files/original/59ff5321fa7b501b7cfd08c85652465b.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Jan Slawicz à Jan Heweliusz, Kaliningrad, 1658",,"Slawicz, Jan (....-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005711,"Bibliothèque de l'Observatoire de Paris, C1/4-60",1658-01-01/1658-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd002b8473dd75423bbb809d4f34cd32.jpg,https://bibnum.obspm.fr/files/original/a13881119a001280913001efeb7ac4ea.jpg,https://bibnum.obspm.fr/files/original/fc8247f999e0bb3d6f1c40cbe6b445e8.jpg,https://bibnum.obspm.fr/files/original/771dcab0107f5c2f5eb0676540691420.jpg,https://bibnum.obspm.fr/files/original/27d2063879c045d4f43bd63a6aac11c5.jpg,https://bibnum.obspm.fr/files/original/2c93c1ffd47a6b5b8f5e09c9b4659cdd.jpg,https://bibnum.obspm.fr/files/original/77899903e08fae13f9a7ad11495694d6.jpg,https://bibnum.obspm.fr/files/original/58b1f48bf5f4422dbbb0992e299e68ce.jpg,https://bibnum.obspm.fr/files/original/e90156463cda9b67846e03e40ec9bf89.jpg,https://bibnum.obspm.fr/files/original/9b54f8f6048b9cf638177e170e0bcca8.jpg,https://bibnum.obspm.fr/files/original/c418f3b0c46b1dda1d144d1cb634c00e.jpg,https://bibnum.obspm.fr/files/original/afede6a4eca6a50dd73f5c76787ac1de.jpg,https://bibnum.obspm.fr/files/original/293d66062b572c98e24240d6a0a5821a.jpg,https://bibnum.obspm.fr/files/original/50f0df90a0d9267a1494c59f0e42a9e4.jpg,https://bibnum.obspm.fr/files/original/f8d4e7d484e23561244391bbfee745f6.jpg,https://bibnum.obspm.fr/files/original/49cce2870a4632edbcc5366f23a91de1.jpg,https://bibnum.obspm.fr/files/original/2daee50995fa3289d83dc3998a936112.jpg,https://bibnum.obspm.fr/files/original/b2ad9c65ebfd4f644b2a6c08b8f0a29c.jpg,https://bibnum.obspm.fr/files/original/cf624c99dbdc4f82a6e6141672cbcdd2.jpg,https://bibnum.obspm.fr/files/original/4159180ac97a0de24840e078c865aca2.jpg,https://bibnum.obspm.fr/files/original/d60878f222610373ff7d77f8e852d2ff.jpg,https://bibnum.obspm.fr/files/original/96d6676e75af777f2905947a491c3cc8.jpg,https://bibnum.obspm.fr/files/original/387633118b3b8a825d529597552a4ed7.jpg,https://bibnum.obspm.fr/files/original/c794625dfbbda451e6ce6a7c802d37f8.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 9 novembre 1660",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I006561,"Bibliothèque de l'Observatoire de Paris, C1/5-3",1660-11-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66423d5a4ef2ce7f5fbefec61b1cb66f.jpg,https://bibnum.obspm.fr/files/original/81a3f1877acb216b7bb610aabbdf638c.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 9 janvier 1681",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I020931,"Bibliothèque de l'Observatoire de Paris, C1/14-116",1681-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30f39bd2e98af0846000fa9424f94b6b.jpg,https://bibnum.obspm.fr/files/original/8b1ed4640eee0679c2a752ca6a0a01d4.jpg,https://bibnum.obspm.fr/files/original/c2c7dd94da0c87830e38162b6a99d50e.jpg,https://bibnum.obspm.fr/files/original/22c0fc7a19d721e6269d269352a10e55.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 4 novembre 1668",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I013151,"Bibliothèque de l'Observatoire de Paris, C1/9-55",1668-11-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f00096c900138deb3a360b2f515eb13.jpg,https://bibnum.obspm.fr/files/original/cd2fc86f6b43f11ec274b226602efc98.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 4 novembre 1668",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I013161,"Bibliothèque de l'Observatoire de Paris, C1/9-56",1668-11-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a03a2a40a526362d24d7a05e3df7f17e.jpg,https://bibnum.obspm.fr/files/original/42e18bd0a2bec892c030fe601716f841.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 3 octobre 1658",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I005101,"Bibliothèque de l'Observatoire de Paris, C1/3-139",1658-10-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b750e49936ff63ed91863e9543a6fc6.jpg,https://bibnum.obspm.fr/files/original/643a0bdc8a493429847a8f2e6a5b82dd.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 22 septembre 1683",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I023131,"Bibliothèque de l'Observatoire de Paris, C1/15-149",1683-09-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a965656e8dd21654b6cbff0353a22ff6.jpg,https://bibnum.obspm.fr/files/original/54ff40e93190b4ae0e13b0e03736fe08.jpg,https://bibnum.obspm.fr/files/original/219862a5b0deeb15fbf44f0eab130cf7.jpg,https://bibnum.obspm.fr/files/original/5332f63d7cceefcef88132968ed88b9c.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 21 juin 1677",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I017941,"Bibliothèque de l'Observatoire de Paris, C1/12-99",1677-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f97001706443bc57fdace6b3e19e4ef.jpg,https://bibnum.obspm.fr/files/original/9c79208532aec3e62608715f986d3c16.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 20 juin 1679",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I019881,"Bibliothèque de l'Observatoire de Paris, C1/14-11",1679-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fd729b7faa91d75350125b9d296d5d9.jpg,https://bibnum.obspm.fr/files/original/11f20c357e438723c79898e4e7c80e49.jpg,https://bibnum.obspm.fr/files/original/d02c4fc8676b77614cc2f8b1b7c8cedb.jpg,https://bibnum.obspm.fr/files/original/3c03b6da24fd9f7a3cabef0b1cac8159.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 2 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I014881,"Bibliothèque de l'Observatoire de Paris, C1/11-16",1672-03-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d80699423fe03af7e0e9c6881e9ce758.jpg,https://bibnum.obspm.fr/files/original/ca6b77868e151c21e4b796f1b8a9c4e4.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 2 mars 1665",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I009791,"Bibliothèque de l'Observatoire de Paris, C1/6-163",1665-03-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0403a4ebeaff9fb951a71ddf07aeeb17.jpg,https://bibnum.obspm.fr/files/original/26e158452fbaf7d0762251467e6c3919.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 2 avril 1683",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I022761,"Bibliothèque de l'Observatoire de Paris, C1/15-112",1683-04-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbd787407c67ab900a07c0aa12172c78.jpg,https://bibnum.obspm.fr/files/original/67ea154606ad995f08b22cc322ece48b.jpg,https://bibnum.obspm.fr/files/original/c9c3da6a43be37dac4e4e8154ad8f01f.jpg,https://bibnum.obspm.fr/files/original/39e6646dd1b59a94f270440084171a48.jpg,https://bibnum.obspm.fr/files/original/4ffb61f8cbaaf2ca9f6b8a424127a073.jpg,https://bibnum.obspm.fr/files/original/8464a2fd9edb9c7240f6f41c63bb363c.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 1er janvier 1676",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I017381,"Bibliothèque de l'Observatoire de Paris, C1/12-43",1676-01-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a16862d22badd439bc9c18fe7059ae9.jpg,https://bibnum.obspm.fr/files/original/eaacf50e8bb9207a83cba045d196b3a7.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 18 décembre 1680",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I020791,"Bibliothèque de l'Observatoire de Paris, C1/14-102",1680-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/caf42bf5f675b7485dd9ea0c7b618b79.jpg,https://bibnum.obspm.fr/files/original/255bfe62cf736a0f52a510a1c740dcf1.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 17 janvier 1681",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I020781,"Bibliothèque de l'Observatoire de Paris, C1/14-101",1681-01-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a267b6c4b0ee019b6f45bf9f98f7c195.jpg,https://bibnum.obspm.fr/files/original/606835406863fe99a70bf2fb2f11ae28.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 1681",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I021191,"Bibliothèque de l'Observatoire de Paris, C1/14-142",1681,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b64aa447f3ccb91324617b675a455322.jpg,https://bibnum.obspm.fr/files/original/31b1ec3471baeb6d2fa9eb76de41f1bc.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I021981,"Bibliothèque de l'Observatoire de Paris, C1/15-34",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3eea8eb7d1316d6f63b8ae02bed8a98e.jpg,https://bibnum.obspm.fr/files/original/adde0b296f05a174c5ae30af173eef8a.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I022401,"Bibliothèque de l'Observatoire de Paris, C1/15-76",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f83e8ea7b217cafa7aa270e042ad9418.jpg,https://bibnum.obspm.fr/files/original/ea0c2f8b05704315111a99a4ffbadab6.jpg,https://bibnum.obspm.fr/files/original/e182b852d3676a4306f24c6b1ed7ed07.jpg,https://bibnum.obspm.fr/files/original/c2b009a9ef5fbc1b4dc8a8c940c3ca8d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
