﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Peter Crüger ?, Paris, 16 janvier 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000581,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (17)",1632-01-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/24ae8d407f4eb6805a66b70d069a4d3d.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Paris, 5 novembre 1632",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000481,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (7)",1632-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4b64fde046549e9751c1242e5ba969a2.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Paris, 4 décembre 1631",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000561,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (15)",1631-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1c84e10db62bd457b0de08d4ffda559.jpg,https://bibnum.obspm.fr/files/original/b305e66cc7b64709e4f26d3fffedc6af.jpg,https://bibnum.obspm.fr/files/original/d3d31db0bd3b07737ef07f4c1a028901.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Leyde, 7 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000651,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (24)",1630-11-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddd07010500fafab24bf260d9dd67b58.jpg,https://bibnum.obspm.fr/files/original/904461a4205ef1eadc0e559b21a3b153.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann et Peter Crüger ?, Paris, 11 mars 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000501,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (9)",1632-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b03ef8ac8c2e4bb9ff702d9995174888.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 31 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001861,"Bibliothèque de l'Observatoire de Paris, C1/1-156",1648-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57df5b0b7ea5b52448e786e1cb481ec0.jpg,https://bibnum.obspm.fr/files/original/ce90710bc5b95630b24eddc815b85ac2.jpg,https://bibnum.obspm.fr/files/original/794371b5b6916cb7aeddf5d842eaa9c9.jpg,https://bibnum.obspm.fr/files/original/02fe469763f827692ab590924996cba3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 24 avril 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001671,"Bibliothèque de l'Observatoire de Paris, C1/1-137",1648-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/408268edb2e9c9ff3389325022e86961.jpg,https://bibnum.obspm.fr/files/original/3fbc1e2818a53862d1615a8133e5265e.jpg,https://bibnum.obspm.fr/files/original/8e93003ded5bbcc6e7f12ff343d97f7d.jpg,https://bibnum.obspm.fr/files/original/57881325f835afd7a4fa705f580e2d5e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 15 juillet 1647",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001231,"Bibliothèque de l'Observatoire de Paris, C1/1-92",1647-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e6184205fc32340267f264e3e4d17f0.jpg,https://bibnum.obspm.fr/files/original/b9a36bfe2a8d2cfb1c3579aa5be467f6.jpg,https://bibnum.obspm.fr/files/original/773a6e8a99f4889c5b24783b9b226f56.jpg,https://bibnum.obspm.fr/files/original/79cbf0f0c1c45a4b1fd30039175e7cd7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 14 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Crätschmair, Elias (....-1661)",,,,Manuscrit,up-FR75114302-I001821,"Bibliothèque de l'Observatoire de Paris, C1/1-152",1648-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27330018811787ad04dd884389e14614.jpg,https://bibnum.obspm.fr/files/original/07f1d89871a1532b114cafe2ececbed8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 14 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Cunitz, Maria (1604?-1664)",,,,Manuscrit,up-FR75114302-I001841,"Bibliothèque de l'Observatoire de Paris, C1/1-154",1648-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5eb4b22f8e9ff79b23a68451868c03a.jpg,https://bibnum.obspm.fr/files/original/9a1043060880baade4fa401868ac0767.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maciej Gloskowski, Gdansk, 10 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gloskowski, Maciej (1590?-1658)",,,,Manuscrit,up-FR75114302-I001891,"Bibliothèque de l'Observatoire de Paris, C1/1-159",1648-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff73f70dd315bd6f9ec10dda207f3af5.jpg,https://bibnum.obspm.fr/files/original/df602fad098463f8f5bcee47f73b1e05.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Jonathan Goddard, Gdansk, 21 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Goddard, Jonathan (1617-1675)",,,,Manuscrit,up-FR75114302-I001981,"Bibliothèque de l'Observatoire de Paris, C1/1-168",1649-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ecd4764e5fc67b7d819010e857575f8.jpg,https://bibnum.obspm.fr/files/original/9d4976ee9888113ae61287c305116924.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 23 février 1647",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001051,"Bibliothèque de l'Observatoire de Paris, C1/1-74",1647-02-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f76097799c635c03a2e1574aabc43d4.jpg,https://bibnum.obspm.fr/files/original/6a971bd045eaa02b4545e594b48212b6.jpg,https://bibnum.obspm.fr/files/original/d1a1c02961bd1e7a66c939d55ffa42e4.jpg,https://bibnum.obspm.fr/files/original/02e6a685624b3578bf308bd985ef7f61.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 23 février 1647",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001061,"Bibliothèque de l'Observatoire de Paris, C1/1-75",1647-02-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/497835926b807f1729818f43f13b6054.jpg,https://bibnum.obspm.fr/files/original/e06a89c415cbc31ccd7e271b93adf650.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 15 février 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001611,"Bibliothèque de l'Observatoire de Paris, C1/1-131",1648-02-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a56de7b214f7d44d7e6d1118ac348aa6.jpg,https://bibnum.obspm.fr/files/original/2aaf006ad9de8b05888b77bb88c75a8d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Londres, 5 juillet 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000521,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (11)",1631-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c291813cb0160aac59a05008ccf7d296.jpg,https://bibnum.obspm.fr/files/original/d539add96d77e1efeda131d54ead600e.jpg,https://bibnum.obspm.fr/files/original/5d0708f82c9696232bdf88c4150b5928.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Londres, 16 août 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000541,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (13)",1631-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/03dc04d128b368cd49bbbeccf9c58368.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 24 octobre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000631,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (22)",1630-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25647a16d0a4db51b09133d419c9f4db.jpg,https://bibnum.obspm.fr/files/original/a9da65ebccddc097015f799f91bd0670.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 21 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000671,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (26)",1630-11-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6839c19085a134ea1850a3bebc93a215.jpg,https://bibnum.obspm.fr/files/original/7dc39567b1d6803c3733535cc6fe058e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 1er avril 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000461,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (5)",1631-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/427ae2e3503d2aa8e33e5ecaac654524.jpg,https://bibnum.obspm.fr/files/original/12dbba077de6c1a11256d65f960cf8f6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 14 février 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000421,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (1)",1631-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker ?, Paris, 19 février 1632",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668) ?",,,,Manuscrit,up-FR75114302-I000611,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (20)",1632-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/42df53b296d7f27aa9b45c91fc0fbf1c.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johann Jacob Cramer, Leyde, 14 mars 1631",,"Heweliusz, Jan (1611-1687)",,,,"Cramer, Johann Jacob (1599-1659)",,,,Manuscrit,up-FR75114302-I000441,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (3)",1631-03-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f10e6f97dce90a0fd380a0b8ee3f6435.jpg,https://bibnum.obspm.fr/files/original/fe4e9b6fbeb2fe9e43e40f448f95bbac.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johann Adolf Tassius, Gdansk, 10 août 1647",,"Heweliusz, Jan (1611-1687)",,,,"Tassius, Johann Adolf (1585-1654)",,,,Manuscrit,up-FR75114302-I001281,"Bibliothèque de l'Observatoire de Paris, C1/1-97",1647-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84de9fe8a8ba2fd631734e73dee8d609.jpg,https://bibnum.obspm.fr/files/original/6f9ccaf5686e92310b814989052ec7b6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johann (Bischof von Lübeck), Gdansk, 31 octobre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Johann (1606-1655 ; Bischof von Lübeck)",,,,Manuscrit,up-FR75114302-I001411,"Bibliothèque de l'Observatoire de Paris, C1/1-110",1647-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/922f97844b61ac8aef051e1e4e9b1188.jpg,https://bibnum.obspm.fr/files/original/87d72a72b25e7b75f7fafbfa5a622ea2.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
