﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Observations de l'éclipse de Lune du 3 janvier 1703 et sa comparaison avec celle faite à Rome par MM. Bianchini et Maraldi",,"Cassini, Jean-Dominique (1625-1712)",,,,"Bianchini, Francesco (1662-1729)",,,,Manuscrit,up-FR751142302-M015711,"Bibliothèque de l'Observatoire de Paris, B4/3 (28)",1703-01-03,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96546deb24bcbd0f5a43ddccc7a5b76f.jpg,https://bibnum.obspm.fr/files/original/5f31b3e3d8810256facacf508b9a2e95.jpg,https://bibnum.obspm.fr/files/original/2320c772d6d5978a87885d0a34878de3.jpg,https://bibnum.obspm.fr/files/original/8e4f74450ba3ce4dfc258848a9d76a43.jpg,https://bibnum.obspm.fr/files/original/a264e4318012260b330f0285864f9882.jpg,https://bibnum.obspm.fr/files/original/93140ba978b14d8f458bbdb749214588.jpg,https://bibnum.obspm.fr/files/original/ff577157043939c35f55999742fb21e0.jpg,https://bibnum.obspm.fr/files/original/46571f9341031ded54874fc52fa1a722.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur les observations d'un nouveau phénomène faite le 2 mars par M. Maraldi à Rome",,,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M016731,"Bibliothèque de l'Observatoire de Paris, B4/3 (123)",1702-03-02,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fca15f9fb7033b502f28a424e156d61f.jpg,https://bibnum.obspm.fr/files/original/82003ef1a43154c137012aa3bcfe25fe.jpg,https://bibnum.obspm.fr/files/original/7613a49a9e7431e3f4aed3dd965f2b67.jpg,https://bibnum.obspm.fr/files/original/d836234fae37b2e05fa6ffde0186ce34.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Lettre de Sorel à Maraldi, [Paris] le 8 novembre 1713",,Sorel,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M006421,"Bibliothèque de l'Observatoire de Paris, B4/12 (20)",1713-11-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b842dfb86c913e9ece4266dd09c33d05.jpg,https://bibnum.obspm.fr/files/original/28c4f7d1874c9cd70014efe14ac211d4.jpg,https://bibnum.obspm.fr/files/original/e42ad2f421bb79d22299e39726ef5021.jpg,https://bibnum.obspm.fr/files/original/9ee4fb6a6ce194d9adcbbe39b8911230.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Plantade à Maraldi, Montpellier le 29 mars 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005981,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (54)",1715-03-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae34c647703d07df12a7d4341bb52f3.jpg,https://bibnum.obspm.fr/files/original/74892a11e90123e022f3703c592d3dd3.jpg,https://bibnum.obspm.fr/files/original/10c84c2a2050e9d11456b61ebebe4e3a.jpg,https://bibnum.obspm.fr/files/original/e52a513e3265e42539049d9f56a9eb47.jpg,https://bibnum.obspm.fr/files/original/386df99d5cdd58af40540d39b98e6598.jpg,https://bibnum.obspm.fr/files/original/c6aeb45c09460bfe6c38858cff6ba8d3.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 19 juillet 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005991,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (55)",1715-07-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58bb25110b9ed917e6a7141532be182.jpg,https://bibnum.obspm.fr/files/original/f9b1362242b2b8eb90e9efc83ff76fdf.jpg,https://bibnum.obspm.fr/files/original/1c63c7a61bf3e037b2bc9d984f3f16ab.jpg,https://bibnum.obspm.fr/files/original/8d25a6c9fc6c02324d4c26b6f3715705.jpg,https://bibnum.obspm.fr/files/original/419560be29cc35a37f32f0eb5cee4f02.jpg,https://bibnum.obspm.fr/files/original/0b38386e7473bb36c8a00226f33366f6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 23 janvier 1725",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M006001,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (56)",1725-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b3216f7057d6beb35476873df50bfac.jpg,https://bibnum.obspm.fr/files/original/5b734364b956c5adac4e8ce2f0eafaac.jpg,https://bibnum.obspm.fr/files/original/1635ae22fb2c51f1d07f740d26efb273.jpg,https://bibnum.obspm.fr/files/original/6e1a1ea293307376eb9590ad46258402.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Lalande à Maraldi, Lumeau le avril 1723",,"La Lande, Jérôme de (1732-1807)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004451,"Bibliothèque de l'Observatoire de Paris, B4/11 (10)",1723-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/facd5df3efe196c198b6d7d0e2ac4052.jpg,https://bibnum.obspm.fr/files/original/7e4e946cb5066aed7219a73c41aa7db8.jpg,https://bibnum.obspm.fr/files/original/b0153d62f5005b2196386dd1e60cb027.jpg,https://bibnum.obspm.fr/files/original/4d4fbbb5678dec867b255e48656df8a1.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Marseille le 2 mai 1707",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004481,"Bibliothèque de l'Observatoire de Paris, B4/11 (13)",1707-05-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cbf95ae29f6bab0fc1aae9ed0d76cb7.jpg,https://bibnum.obspm.fr/files/original/8f93e811f37d164efb3b13607654a95d.jpg,https://bibnum.obspm.fr/files/original/53317b266d941f138817b77aaedd1ee0.jpg,https://bibnum.obspm.fr/files/original/21bf81d66f89d6aaaa5cc624e8865412.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Marseille le 10 octobre 1708",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004491,"Bibliothèque de l'Observatoire de Paris, B4/11 (14)",1708-10-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a770185dff164092c7b8d14e9fb5481e.jpg,https://bibnum.obspm.fr/files/original/b2885c69de3b0a72689dd4e602581d7b.jpg,https://bibnum.obspm.fr/files/original/07a97e8f10c7d0a08c588624db091548.jpg,https://bibnum.obspm.fr/files/original/ee157653b295b917ce58514a10ec27ff.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 23 mai 1726",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004531,"Bibliothèque de l'Observatoire de Paris, B4/11 (18)",1726-05-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22962cfc67e8b01883450182c02785da.jpg,https://bibnum.obspm.fr/files/original/d75650f2f222ebd362a119241ed05cc0.jpg,https://bibnum.obspm.fr/files/original/0216ad9ef5f5f1a5da64b3ba72eaa898.jpg,https://bibnum.obspm.fr/files/original/55c1257819d6b5a25031c20590878949.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 12 août 1726",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004541,"Bibliothèque de l'Observatoire de Paris, B4/11 (19)",1726-08-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b02bd4c40c30b820c458b046f660e796.jpg,https://bibnum.obspm.fr/files/original/a9a04817bad544672d7a6ccf74677ed8.jpg,https://bibnum.obspm.fr/files/original/3bd313b67db41f9f511400127a591a3e.jpg,https://bibnum.obspm.fr/files/original/959f40d963b8e253d2fee0ed0ab02d13.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 24 août 1727",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004551,"Bibliothèque de l'Observatoire de Paris, B4/11 (20)",1727-08-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/631458742836968db66408db02f7edfa.jpg,https://bibnum.obspm.fr/files/original/a01c6c40625c4560a43cca2efaff1ef7.jpg,https://bibnum.obspm.fr/files/original/2b8669fb4aca67ea1b2e15b6cffb86cc.jpg,https://bibnum.obspm.fr/files/original/61b890bacc395a5a1b9a64aea1400eb8.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 20 septembre 1727",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004561,"Bibliothèque de l'Observatoire de Paris, B4/11 (21)",1727-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faab09faee850d69038ac405555992e7.jpg,https://bibnum.obspm.fr/files/original/2e06322ec840979748177912aca1c9a5.jpg,https://bibnum.obspm.fr/files/original/8eb1818e0897efd330f3b40e94f36623.jpg,https://bibnum.obspm.fr/files/original/80eae3cb2fe08db52283a78dc2e54a6a.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 20 mars 1728",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004571,"Bibliothèque de l'Observatoire de Paris, B4/11 (22)",1728-03-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c7dbd711d907be8a648843b97dd4626.jpg,https://bibnum.obspm.fr/files/original/97c9be8011cd8cdc2d72071467a4eb25.jpg,https://bibnum.obspm.fr/files/original/5fae5d902dbf6282eaa8c7005c0d7dd7.jpg,https://bibnum.obspm.fr/files/original/f2684901a9e492f8303c5f94b0f312e5.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Malezieu à Maraldi, Sceaux le 23 novembre 1709",,"Malezieu, Nicolas de (1650-1727)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004781,"Bibliothèque de l'Observatoire de Paris, B4/11 (42)",1709-11-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61bf97b99322d78d9dab2e73a78c9608.jpg,https://bibnum.obspm.fr/files/original/0f1e16878ce9459e1ba809ff8b55ee32.jpg,https://bibnum.obspm.fr/files/original/f9bd8577a7edb61e527609ad9194f9d8.jpg,https://bibnum.obspm.fr/files/original/caa05d5857c7d8f846045854656bd2a0.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Malezieu à Maraldi, Chastenay le 6 janvier 1721",,"Malezieu, Nicolas de (1650-1727)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004801,"Bibliothèque de l'Observatoire de Paris, B4/11 (44)",1721-01-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48a99b846de9b82a77b0392f8b1693dc.jpg,https://bibnum.obspm.fr/files/original/daef4d88864309d6f751fd5d0b1333a3.jpg,https://bibnum.obspm.fr/files/original/44671b0039d3c2feb20971184a1f731d.jpg,https://bibnum.obspm.fr/files/original/0a81c66c0d27b59459f8858d54c3f364.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Malezieu à Maraldi, [Chastenay] le juin 1721",,"Malezieu, Nicolas de (1650-1727)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004811,"Bibliothèque de l'Observatoire de Paris, B4/11 (45)",1721-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c49dbfd5b6424e9c2200fff284afaba3.jpg,https://bibnum.obspm.fr/files/original/d6485292b9ab7a611c3ede44fbbf9d92.jpg,https://bibnum.obspm.fr/files/original/ae9b2fe76054f463c177492ba8cb0a5f.jpg,https://bibnum.obspm.fr/files/original/de40f8dbeb0d397516b3ddd590b911d3.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Malezieu à Maraldi, Chastenay le 22 septembre 1723",,"Malezieu, Nicolas de (1650-1727)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004821,"Bibliothèque de l'Observatoire de Paris, B4/11 (46)",1723-09-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f000908498c132bc7b12adfe39c51b9f.jpg,https://bibnum.obspm.fr/files/original/bf5bab2d937f2773fb31e3f5a1b660ee.jpg,https://bibnum.obspm.fr/files/original/e8bcf90c7f0356d75e55298364adbe8d.jpg,https://bibnum.obspm.fr/files/original/6ae4edae5fda83fd19098bebdc3612cd.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Manfredi à Maraldi, Bologne le 10 janvier 1702",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004891,"Bibliothèque de l'Observatoire de Paris, B4/11 (53)",1702-01-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec064c0ede6a6ed669f3d7478717f180.jpg,https://bibnum.obspm.fr/files/original/4143b801e844d6ff8edd2de55067fe34.jpg,https://bibnum.obspm.fr/files/original/ca057f3d795f7efcc5b878e34609b327.jpg,https://bibnum.obspm.fr/files/original/9db35c5b3add173589cb1cd0f36d1b85.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Manfredi à Maraldi, Bologne le 20 janvier 1702",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004901,"Bibliothèque de l'Observatoire de Paris, B4/11 (54)",1702-01-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/20889de8fc856acc2bd856cf8b220778.jpg,https://bibnum.obspm.fr/files/original/0d724d8c0587460d5103d1efb4d825df.jpg,https://bibnum.obspm.fr/files/original/761034a890521d3706f1a590624e68b5.jpg,https://bibnum.obspm.fr/files/original/755c5432a556023af85e10e1eced7d91.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Manfredi à Maraldi, Bologne le 14 novembre 1703",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004951,"Bibliothèque de l'Observatoire de Paris, B4/11 (59)",1703-11-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86f7a9c21b04c116d892ee753b84494a.jpg,https://bibnum.obspm.fr/files/original/747951e72747e994e71278a1bc15ed21.jpg,https://bibnum.obspm.fr/files/original/8ed5131aab95461a028d60d2aee5945c.jpg,https://bibnum.obspm.fr/files/original/8b0c377468edd1747778715601261bd5.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
