﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Description du chrono-thermomètre par Philippe de Girard ",,"Girard, Philippe de (1755-1845)",Chrono-thermomètre,"Note de Philippe de Girard relative à l’invention et au fonctionnement du chrono-thermomètre.",,,,,,Manuscrit,ark:/11287/1Wz9b,"Bibliothèque de l'Observatoire de Paris, Ms 1199",s.d.,Français,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a> <br />Voir les estampes du chrono-thermomètre dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects/key/6fa992dd127fd9f61f2ec5e305147d86/facet/categorie_facet/id/731/view/images"" target=""_blank"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1130ce45c9bb5a78394e239e727b867c.jpg,https://bibnum.obspm.fr/files/original/a51746ae2e17c0b1398acf84212c9876.jpg,https://bibnum.obspm.fr/files/original/18c1d968770fb30402cea1cab6a73761.jpg",Manuscrit,"Ms 1199 Description du chrono-thermomètre de Philippe de Girard",1,0
"La plus périlleuse Attraction du siècle !... La comète vivante exécutée par Melle Aboukaïa […] (titre original)",,inconnu,Comètes,,,"Imprimerie H. Jouannem (imprimeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1846,"Bibliothèque de l'Observatoire de Paris, Inv.I.1846",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32893"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/fe19758faee4ce518ef636d1a3353b20.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Tu as peur de la comète ? Bien sûr, elle a la queue assez longue pour jouer au bilboquet avec la terre ! (titre original)",,inconnu,Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1845,"Bibliothèque de l'Observatoire de Paris, Inv.I.1845",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32892"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7440b565f251890f6511a9368eca00ff.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"4 photographies de la nébuleuse d'Orion (titre forgé) [2 images]",,inconnu,,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1851 et Inv.I.1852","Bibliothèque de l'Observatoire de Paris, Inv.I.1851 et Inv.I.1852",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/57d0a840b3c29a6c4bfbedf1c611ece7.jpg,https://bibnum.obspm.fr/files/original/23ef456c3ea36a3a43af61c74f097142.jpg,https://bibnum.obspm.fr/files/original/74bd21cab44755e708f3adde2f35321f.jpg,https://bibnum.obspm.fr/files/original/5659828fb762b18522fe03e5f801b207.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Bradley [James] (titre forgé)",,"Faber, John (19..-... ; Jr.)",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.197,"Bibliothèque de l'Observatoire de Paris, Inv.I.197",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30849"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, James (1693-1762 ; astronome)","https://bibnum.obspm.fr/files/original/9cf8ecdd5904d8365fa3aa936d99b82b.jpg,https://bibnum.obspm.fr/files/original/5c6ed615033615bf2c900e0339ffa1bb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Vue de l’éclipse du Soleil MDCCXXIV (titre original), Vue de l’éclipse du Soleil du 3 mai 1715 (titre forgé)",,inconnu,Soleil,"Reproduction de Jean-Michel Kollar (C94/457)",,,,,,Peinture,up-cosmos-Inv.I.103,"Bibliothèque de l'Observatoire de Paris, Inv.I.103",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30754"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e26bb1812dd876ca93488a3941104713.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Portion de la voie lactée « 1827 - 1895 » par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Galaxies,"Reproduction de Jean-Michel Kollar (C98/963)",,,,,,Dessin,up-cosmos-Inv.T8,"Bibliothèque de l'Observatoire de Paris, Inv.T8",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33375"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/0a8722d4ae64bc4c2bf6b793a42bed78.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse Oméga du sagittaire (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Galaxies,"Reproduction de Jean-Michel Kollar (C98/961)",,,,,,Dessin,up-cosmos-Inv.T7,"Bibliothèque de l'Observatoire de Paris, Inv.T7",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33374"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/98ae960aea834e798649bc305814d36b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale du soleil par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/975)",,,,,,Dessin,up-cosmos-Inv.T5,"Bibliothèque de l'Observatoire de Paris, Inv.T5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33372"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/87c788d598dce984b3965938839bc105.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil du 29 juillet 1878. Observée et photographiée par Mr Alvan Clark dans l’Amérique du Nord [épreuve positive] (titre original)",,"Clark, Alvan (1804-1897)",Soleil,,,,,,,"Plaque de verre photographique",up-cosmos-Inv.I.1353,"Bibliothèque de l'Observatoire de Paris, Inv.I.1353",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32075"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/715d752febaa96db1da46a08dd56a879.jpg,Image,"Collection d'images : Observations astronomiques",1,0
