﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 10 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I015131,"Bibliothèque de l'Observatoire de Paris, C1/11-41",1672-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21c935bfd239f90e11af7ec1e0395100.jpg,https://bibnum.obspm.fr/files/original/f819c939e50fffc528ac20b143f0092e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ulrich Clemens Michaelis, Gdansk, 11 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Michaelis, Ulrich Clemens (....-1673)",,,,Manuscrit,up-FR75114302-I015141,"Bibliothèque de l'Observatoire de Paris, C1/11-42",1672-06-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebefd9183591f069865d1757e6ea1ac9.jpg,https://bibnum.obspm.fr/files/original/98a126a9052e44aa692c51344af87c12.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 5 avril 1672",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015151,"Bibliothèque de l'Observatoire de Paris, C1/11-43",1672-04-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9635d62f74564a6c429e61b4451b2bb1.jpg,https://bibnum.obspm.fr/files/original/4dc0fbbc3146f9883178bf09a168ca72.jpg,https://bibnum.obspm.fr/files/original/c58fcd28c31c85ba8670c91789d57341.jpg,https://bibnum.obspm.fr/files/original/437f7a2398161ad102be44aa5e60b0b6.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit de Stanislaw Lubieniecki, Hambourg, 1 décembre 1670 - 6 février 1671",,"Lubieniecki, Stanislaw (1623-1675)",,,,,,,,Manuscrit,up-FR75114302-I015161,"Bibliothèque de l'Observatoire de Paris, C1/11-44",1670-12-01/1671-02-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cdc99d5372d8d09b9b6764fe45f4fb52.jpg,https://bibnum.obspm.fr/files/original/78e20540dd631820e0939b6b387fa507.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 11 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I015171,"Bibliothèque de l'Observatoire de Paris, C1/11-45",1672-06-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84a8437a0719607e712f51313c01fe99.jpg,https://bibnum.obspm.fr/files/original/d1b07f8c1717cf8c2225db4408d6c94f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 22 mars 1672",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015181,"Bibliothèque de l'Observatoire de Paris, C1/11-46",1672-03-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/158457c2f9feaea6b367eb4ee63950f7.jpg,https://bibnum.obspm.fr/files/original/3c7e03f397e294638051766a7132d527.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Martin Fogel, Gdansk, 10 mai 1672",,"Heweliusz, Jan (1611-1687)",,,,"Fogel, Martin (1634-1675)",,,,Manuscrit,up-FR75114302-I015191,"Bibliothèque de l'Observatoire de Paris, C1/11-47",1672-05-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2239eb1ce7800ae2f24edbbf1f4e4444.jpg,https://bibnum.obspm.fr/files/original/a1ced25b1a278bfc8235cc749f62647c.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 17 juin 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015201,"Bibliothèque de l'Observatoire de Paris, C1/11-48",1672-06-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/215976227260d23e73135535dfea9993.jpg,https://bibnum.obspm.fr/files/original/8bd7f9556955a0ce5196a87219099fd3.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 23 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I015211,"Bibliothèque de l'Observatoire de Paris, C1/11-49",1672-06-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22962d7ef8a08675ea99bf31a8e16025.jpg,https://bibnum.obspm.fr/files/original/1b3568d37356cd914117afd3570b3c49.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Leopoldo de' Medici, Gdansk, 13 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Medici, Leopoldo de' (1617-1675)",,,,Manuscrit,up-FR75114302-I015221,"Bibliothèque de l'Observatoire de Paris, C1/11-50",1672-06-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b38418a637cba036f52b38f1d5169a8f.jpg,https://bibnum.obspm.fr/files/original/b60f8a52a91941c0034e7598bdbadfb3.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 11 mai 1672",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015231,"Bibliothèque de l'Observatoire de Paris, C1/11-51",1672-05-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba8ef36de5c13eac43159c92234b5c3b.jpg,https://bibnum.obspm.fr/files/original/ef5abdd858bf20d9f8e5e1275a42acfc.jpg,https://bibnum.obspm.fr/files/original/9430077168a58b9da5f4e9326ac27e30.jpg,https://bibnum.obspm.fr/files/original/a5f67b544498e5f1f7fbde3356ab8a8e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 6 août 1672",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I015241,"Bibliothèque de l'Observatoire de Paris, C1/11-52",1672-08-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/141513a0b9541b0fbaa8f51f9a70db14.jpg,https://bibnum.obspm.fr/files/original/0d17dc53ca363894dc7399245428d872.jpg,https://bibnum.obspm.fr/files/original/0cf5a5da49e6406c4958d15a5f5f3c46.jpg,https://bibnum.obspm.fr/files/original/fef2e109b7e0edd6244f7a697fcac469.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à William Brouncker, Gdansk, 6 août 1672",,"Heweliusz, Jan (1611-1687)",,,,"Brouncker, William (1620-1684)",,,,Manuscrit,up-FR75114302-I015251,"Bibliothèque de l'Observatoire de Paris, C1/11-53",1672-08-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44c27436a9a84c44a91df9f7a65e8e6f.jpg,https://bibnum.obspm.fr/files/original/da5156bc724db7446bbc857cc5633d2c.jpg,https://bibnum.obspm.fr/files/original/36553a818f5a655130124bbf3649fe5c.jpg,https://bibnum.obspm.fr/files/original/66fb91c8d152d46eea522d83f8c0f7b6.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 16 septembre 1672",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I015261,"Bibliothèque de l'Observatoire de Paris, C1/11-54",1672-09-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bba6a6ae824b1b45e11bbb8c48ae786.jpg,https://bibnum.obspm.fr/files/original/b2967e49ee83ccdb9e1525b181359637.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 29 octobre 1672",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I015271,"Bibliothèque de l'Observatoire de Paris, C1/11-55",1672-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a7cb4b893df52ed7903ccf48bf7f4b9.jpg,https://bibnum.obspm.fr/files/original/57492ea3ed3c863b10e1335a05193b58.jpg,https://bibnum.obspm.fr/files/original/408ba0df391c7fc7a52d28d9c444fa2a.jpg,https://bibnum.obspm.fr/files/original/d476360b6f0308e022b440244902cc4b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit d'Ismaël Boulliau à Jan Heweliusz, Paris, 24 mai 1672",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015281,"Bibliothèque de l'Observatoire de Paris, C1/11-56",1672-05-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e5c156ecc0217fb6499830aa585e0365.jpg,https://bibnum.obspm.fr/files/original/5cc15718ec7d82406f1eed84f753334c.jpg,https://bibnum.obspm.fr/files/original/ef4a463b6615dc717bf786c6a5d81ecc.jpg,https://bibnum.obspm.fr/files/original/b16cee940157f3c193450ce2a0b8d9cc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 24 mai 1672",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015291,"Bibliothèque de l'Observatoire de Paris, C1/11-57",1672-05-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5cfb050bcfb112a8887f8de695bc3af7.jpg,https://bibnum.obspm.fr/files/original/c01b1d848530dbd517f55905768d758b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 29 octobre 1672",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I015301,"Bibliothèque de l'Observatoire de Paris, C1/11-58",1672-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a7b33d6379bdf020fffa1a0495903f8.jpg,https://bibnum.obspm.fr/files/original/897965f018753294818c488cbc1e127f.jpg,https://bibnum.obspm.fr/files/original/aa7ad3039592fab89a3f9eb58bc757a5.jpg,https://bibnum.obspm.fr/files/original/213a2f8072d38ab95db4c657b5b63fd0.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Jean-Dominique Cassini, Gdansk, 29 octobre 1672",,"Heweliusz, Jan (1611-1687)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR75114302-I015311,"Bibliothèque de l'Observatoire de Paris, C1/11-59",1672-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ff418beaee63c33ce9fc65493275dc9.jpg,https://bibnum.obspm.fr/files/original/afdc76090a3a5076a022b578207da56c.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 30 août 1672",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015321,"Bibliothèque de l'Observatoire de Paris, C1/11-60",1672-08-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a12f5529d8bfbf7f61e1c1c6dcda27f.jpg,https://bibnum.obspm.fr/files/original/5e487a7696e147b5c5875adc249121dc.jpg,https://bibnum.obspm.fr/files/original/b2ffd8f114278bc8b805cfe166ffdd72.jpg,https://bibnum.obspm.fr/files/original/b4984f233ed28a187b4735f82c7bfcd1.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Martin Fogel, Gdansk, 5 novembre 1672",,"Heweliusz, Jan (1611-1687)",,,,"Fogel, Martin (1634-1675)",,,,Manuscrit,up-FR75114302-I015331,"Bibliothèque de l'Observatoire de Paris, C1/11-61",1672-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09e61954eec73ba8465d1f98f64ea282.jpg,https://bibnum.obspm.fr/files/original/95cf7bee5735e0017ce6c09367641f81.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 12 juillet 1672",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015341,"Bibliothèque de l'Observatoire de Paris, C1/11-62",1672-07-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd914dfb574d14423dd6f0edabd8922.jpg,https://bibnum.obspm.fr/files/original/c906b1a0c6203cc3aa31f125fe22464e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Dessin d’un auteur non identifié, 1672",,,,,,,,,,Manuscrit,up-FR75114302-I015351,"Bibliothèque de l'Observatoire de Paris, C1/11-63",1672-01-01/1672-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e72c18259c4f1212b661faf0833d0bb.jpg,https://bibnum.obspm.fr/files/original/71a13d7befc5ffc94c607cc92f637b16.jpg,https://bibnum.obspm.fr/files/original/bcb4f0b0570e5bf204a1a7e8a28259aa.jpg,https://bibnum.obspm.fr/files/original/280b67c4b5d6a571df3a22da3075dbaf.jpg,https://bibnum.obspm.fr/files/original/5b51b95986835031fe41830d586f9463.jpg,https://bibnum.obspm.fr/files/original/89d68ae17bdce8f48e3ebda7863fe5cb.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Waleryan Alembek à Jan Heweliusz, Gdansk, 5 novembre 1672",,"Alembek, Waleryan (....-1676)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015361,"Bibliothèque de l'Observatoire de Paris, C1/11-64",1672-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc3e5abb179af5a73c06297834d11947.jpg,https://bibnum.obspm.fr/files/original/6eb4ddf21d6f8b1a912464514d9f88b2.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
