﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatorio de San Fernando. Salle méridienne [Est] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.878,"Bibliothèque de l'Observatoire de Paris, Inv.I.878","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31599"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/565ac3c86efebcfd058753cede8ee64e.jpg,https://bibnum.obspm.fr/files/original/a6bae923592ef746c451a21ee3a2db69.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Cercle mural construit par T. Jones [en 1834] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.879,"Bibliothèque de l'Observatoire de Paris, Inv.I.879","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31600"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/87098d8bf45077def274b2dc15e13dbe.jpg,https://bibnum.obspm.fr/files/original/044f58e3b2d2c7d427f8d8e13e9779cc.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Salle méridienne [Ouest] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.880,"Bibliothèque de l'Observatoire de Paris, Inv.I.880","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31601"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/8b82483520aa425366f032eb077824da.jpg,https://bibnum.obspm.fr/files/original/f9ace5d9901c050860a6cbb5da23328d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando : cercle méridien de Troughton & Simms vu du Sud [salle méridienne] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.881,"Bibliothèque de l'Observatoire de Paris, Inv.I.881","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31602"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/4b0eab44a16b49b095e56074d4fe3f66.jpg,https://bibnum.obspm.fr/files/original/14f08eda51cfd738b977ddb24e941d1f.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando : cercle méridien de Troughton & Simms vu du Nord (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.882,"Bibliothèque de l'Observatoire de Paris, Inv.I.882","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31603"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/714f16aaef820b6c0375c3f1edb3d6be.jpg,https://bibnum.obspm.fr/files/original/0d35380ae1647c151e82dd85c65ba73d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Lunette méridienne construite par J. Jones [en 1829] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.883,"Bibliothèque de l'Observatoire de Paris, Inv.I.883","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31604"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/7dfd5063c75903d8950d12ef695f3be8.jpg,https://bibnum.obspm.fr/files/original/65653d3b707b133ed9f710b660119700.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : télescope Léon Foucault, diamètre du miroir parabolique = 0m80 (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.605,"Bibliothèque de l'Observatoire de Paris, Inv.I.605",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31325"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/5e6335f6c6b33dce2b0b06beaa6635e2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : pied du télescope Foucault de 0m80 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.606,"Bibliothèque de l'Observatoire de Paris, Inv.I.606",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31326"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/464d23fda3d0c2cff48391b32e7e7739.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plan du cercle méridien (titre forgé)",,"Bufford, John H. (1810-1870)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1072,"Bibliothèque de l'Observatoire de Paris, Inv.I.1072",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31793"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/1205327c03fdd6832b7fca139ed79841.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plan de l’équatorial de l’ouest (titre forgé)",,"Bufford, John H. (1810-1870)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1073,"Bibliothèque de l'Observatoire de Paris, Inv.I.1073",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31794"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/4336889a92efd3a6048cf451393decf7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Cercle méridien d’Airy [installé en 1855] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.872,"Bibliothèque de l'Observatoire de Paris, Inv.I.872",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31593"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/c39e333a26213b1a2618eae968c8255a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"R.S. Newall’s Telescope (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1145,"Bibliothèque de l'Observatoire de Paris, Inv.I.1145",1872,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31867"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Newall, R.S.,Observatoires,Royaume-Uni",https://bibnum.obspm.fr/files/original/f915570a89f13bf7f680dfb87af9fb5b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon. Equatorial coudé : oculaire [Gautier] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1463,"Bibliothèque de l'Observatoire de Paris, Inv.I.1463","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32185"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/3dfec58e4df41a06d95991fe1cb50f90.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Interior of the Equatorial Room of Professor Henry Draper’s Observatory at Hastings on Hudson, near New York […] showing the 28 inch Silvered Glass Reflector, the 12 inch Achromatic, and the 5 inch Finder (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.816,"Bibliothèque de l'Observatoire de Paris, Inv.I.816",1870/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31537"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Draper, Henry (1837-1882),Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/b75c66b8f2708f935aefbd30a7072fa2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille. Equatorial d’Eichens. Objectif de 0m258 (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.817,"Bibliothèque de l'Observatoire de Paris, Inv.I.817","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31538"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/a317e995a6fdf78abdc6b0b8b57d587c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Ecuatorial de Grubb [6 inch] (titre original) équatorial utilisé à Cuba pour l'observation du passage de Vénus - Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.818,"Bibliothèque de l'Observatoire de Paris, Inv.I.818","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31539"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/160873db54bd5e2b89f80b6ce23556da.jpg,https://bibnum.obspm.fr/files/original/04d7841af37178169e0870c19a26cb0b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial construit par Brunner (titre original) , Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.819,"Bibliothèque de l'Observatoire de Paris, Inv.I.819",1872/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31540"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/618fe691b7f6a8edfe4d9264563562cd.jpg,https://bibnum.obspm.fr/files/original/3e42e72281a1fde1d491b4b35afa968a.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial de Cooke (6 pouces) (titre original) , Equatorial utilisé pour l'observation du passage de Vénus à Porto Rico, Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.820,"Bibliothèque de l'Observatoire de Paris, Inv.I.820","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31541"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/fed9e10b53f295df0d081e6dd09efa19.jpg,https://bibnum.obspm.fr/files/original/082db477e3eb66a037c195458893acc8.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - intérieur de la coupole, petit équatorial [Juillet 1882-Avril 1885] (titre forgé)",,"Durandelle, Louis-Émile (1839-1917) ?","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014061,"Bibliothèque de l'Observatoire de Paris, B2003l",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/c25ec0627639bd5c16a05fe6dca4626d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - intérieur de la coupole [Juillet 1882-Avril 1885] (titre forgé)",,"Durandelle, Louis-Émile (1839-1917) ?","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014071,"Bibliothèque de l'Observatoire de Paris, B2003m",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/4e77c01a40ac9863aba49138f1cd6441.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Dresde. Chercheur de comètes de 6 pouces d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1412,"Bibliothèque de l'Observatoire de Paris, Inv.I.1412",1880/1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32134"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Engelhardt, Wassilij Pawlowitsch (1828-1915),Observatoires",https://bibnum.obspm.fr/files/original/348ccacf30165b947ed57d2424de9c81.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : Central Roof, Vane and Anemometer (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.702,"Bibliothèque de l'Observatoire de Paris, Inv.I.702","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31423"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/d7c32ea77cb38a5959f2e74e51677dcd.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Sydney Observatory, 7 ½ inch Equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.814,"Bibliothèque de l'Observatoire de Paris, Inv.I.814","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31535"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/086f9a6c29a6eacaaa56d6b1f74f8848.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Washington : Equatorial, 0m15 à 0m25 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.815,"Bibliothèque de l'Observatoire de Paris, Inv.I.815","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31536"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/a97e8c9797d9608442c3563a2c0da883.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Isaac Roberts, Maghull Observatory : 20’’ Reflector & 7 inches Refractor (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1413,"Bibliothèque de l'Observatoire de Paris, Inv.I.1413",1880/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32135"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Roberts, Isaac (1829-1904),Royaume-Uni",https://bibnum.obspm.fr/files/original/7ea7a2f535a126f0b10c08306a5176a5.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Cincinnati Observatory : Transit Room (titre original)",,"Muhrman, C. H.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.884,"Bibliothèque de l'Observatoire de Paris, Inv.I.884",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31605"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Cincinnati observatory (Ohio),Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/08b45c5c4dfc3eb7935c1f9d5ac54811.jpg,Image,"Collection d'images : Autres observatoires",1,0
"le Léviathan de Parsonstown à Birr Castle [Irlande] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1560,"Bibliothèque de l'Observatoire de Paris, Inv.I.1560","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32312"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Irlande,Observatoires,Parsons, William (1800-1867)","https://bibnum.obspm.fr/files/original/401117ce93da9e14bd7cd1a5e84995d0.jpg,https://bibnum.obspm.fr/files/original/4f6f1676747a73a69cbb53e54eebccb2.jpg",Image,"Collection d'images : Autres observatoires",1,0
"le Léviathan de Parsonstown à Birr Castle [Irlande] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1562,"Bibliothèque de l'Observatoire de Paris, Inv.I.1562","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32314"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Irlande,Observatoires,Parsons, William (1800-1867)","https://bibnum.obspm.fr/files/original/3ea6490cf725917b120c9ddcde78b688.jpg,https://bibnum.obspm.fr/files/original/3366e07c6d235c6d8e49566cee1c243e.jpg",Image,"Collection d'images : Autres observatoires",1,0
