﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectrographe sous-vide de 10m pour l'ultraviolet : pompe turbo-moléculaire T.V.P. 900 - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007621,"Bibliothèque de l'Observatoire de Paris, B1362",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/21ce8c51c81feb27eab6cc24e3931272.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : pompe turbo-moléculaire T.V.P. 5000 - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007611,"Bibliothèque de l'Observatoire de Paris, B1361",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/0a31a092ba14ab7a40063c726286d253.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : le réseau et son support - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007691,"Bibliothèque de l'Observatoire de Paris, B1369",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/2bc9470219c6c67f95756ec7832a2de1.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : fente - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007631,"Bibliothèque de l'Observatoire de Paris, B1363",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/374f2f64b086d6cf689684ec109b30dd.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble côté source - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007381,"Bibliothèque de l'Observatoire de Paris, B1331b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/981f4aa1f3eb3b725af6b88f9491038d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble côté servitude - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007371,"Bibliothèque de l'Observatoire de Paris, B1331a",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/57d6426ab64f9806c73d8267ba19e97d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue - Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011591,"Bibliothèque de l'Observatoire de Paris, B1900a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/2804c609d0666aa689d581b6af34448a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : détails de la suspension hydraulique - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007601,"Bibliothèque de l'Observatoire de Paris, B1360",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/9f451cd5e4785c3849ea9fcc484a78f0.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : commandes des diaphragmes du porte-plaques - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007421,"Bibliothèque de l'Observatoire de Paris, B1333b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/72955921990bceefb58848f08a082b42.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003750,"Bibliothèque de l'Observatoire de Paris, B708a, B708c, B709, B710a, B711",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/dc45af747991911d9e65615c86f8cb8f.jpg,https://bibnum.obspm.fr/files/original/fc1062d4a69880697744af080c9996ec.jpg,https://bibnum.obspm.fr/files/original/923d05352cc086cc7d3a7620fe51281e.jpg,https://bibnum.obspm.fr/files/original/822567c42abf2c69d1d11f50d6205eed.jpg,https://bibnum.obspm.fr/files/original/63afea5df39c4f2f40b81b74f790c484.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
