﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 13 août 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006091,"Bibliothèque de l'Observatoire de Paris, B1/4-164",1748-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/455d917b8227f603d8418827925cf42c.jpg,https://bibnum.obspm.fr/files/original/1095757162435f3d5ed58ceeb13a36af.jpg,https://bibnum.obspm.fr/files/original/643d4b213dc5340ab7d131143ab17d07.jpg,https://bibnum.obspm.fr/files/original/316321c7ab2becac5c2b72ba6698700e.jpg,https://bibnum.obspm.fr/files/original/b480e8900e93374747a0c07f70230bd8.jpg,https://bibnum.obspm.fr/files/original/d3b5217b5487e1fee2020fffa231ce7e.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 5 août 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006101,"Bibliothèque de l'Observatoire de Paris, B1/4-165",1748-08-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93cf463ce42b47ab0cee738cac84776b.jpg,https://bibnum.obspm.fr/files/original/d3c978f1eaa8192e204a5ba793af5af1.jpg,https://bibnum.obspm.fr/files/original/02c18730bb473a97bcd33bf5f5ec9663.jpg,https://bibnum.obspm.fr/files/original/8981e765c2d3c4b5bc5030e3dea8f9e2.jpg,https://bibnum.obspm.fr/files/original/8f59aedd5e4104fce68b09a87728fad4.jpg,https://bibnum.obspm.fr/files/original/4749982cebd66ca2f692f0cb3019dbad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 22 août 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006111,"Bibliothèque de l'Observatoire de Paris, B1/4-166",1748-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5e51f698d6c6f68b19dba8c69822b10.jpg,https://bibnum.obspm.fr/files/original/70aec4df271dad129cbc00f917ac3f15.jpg,https://bibnum.obspm.fr/files/original/2f4c63b9752ce1c4f823e7303d5e56e2.jpg,https://bibnum.obspm.fr/files/original/eec89cdfa93a044f4f4790f70d4fb7cf.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Londres, 17 août 1748",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006121,"Bibliothèque de l'Observatoire de Paris, B1/4-167",1748-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16ffd08475be8139c8e1a1d56a5abcc7.jpg,https://bibnum.obspm.fr/files/original/a03c113c36f281f5c5035692ac432d5a.jpg,https://bibnum.obspm.fr/files/original/e0dbcbe1256b511889833c6178b56193.jpg,https://bibnum.obspm.fr/files/original/c40f241eebc47a8c075cdbf22c71de86.jpg,https://bibnum.obspm.fr/files/original/02d9dbb68cd00b1142e83a1873a07e67.jpg,https://bibnum.obspm.fr/files/original/0b96d3fa5d5956bb6dafff05fa475d74.jpg,https://bibnum.obspm.fr/files/original/f46da091c3572a736546ddc72fa8bd85.jpg,https://bibnum.obspm.fr/files/original/84e21190ca6f4f24c81436619783401f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 9 août 1748",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006131,"Bibliothèque de l'Observatoire de Paris, B1/4-168",1748-08-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af41313fa87ff772c68c67f434ace56b.jpg,https://bibnum.obspm.fr/files/original/f40bdc503eeefc132ab1104c7146ba91.jpg,https://bibnum.obspm.fr/files/original/a45cd272e61233854c6013707f00fe79.jpg,https://bibnum.obspm.fr/files/original/1e88c51d203e3fcdb7e44d1127d9b74d.jpg,https://bibnum.obspm.fr/files/original/443d6f7be41b5bb89691819e325087d1.jpg,https://bibnum.obspm.fr/files/original/7801e57d6ca29df71edb10030191f824.jpg,https://bibnum.obspm.fr/files/original/912c2244fb50e4367473e320af578628.jpg,https://bibnum.obspm.fr/files/original/eb838b36823a4e22c7c40b50ed77e423.jpg,https://bibnum.obspm.fr/files/original/7c8404d6ba4770b2ed316c19ccdeab1d.jpg,https://bibnum.obspm.fr/files/original/c8bd419519a149c4282f209a6c52928e.jpg,https://bibnum.obspm.fr/files/original/d16c2b48c4f1607a8acc61d05fc0d620.jpg,https://bibnum.obspm.fr/files/original/69d2a0ba695f3cbf3bd91e9c35d43c68.jpg,https://bibnum.obspm.fr/files/original/d7e64c7864d66cdc63daed880a99564a.jpg,https://bibnum.obspm.fr/files/original/9ead05fc4bf725ba2331d15d2a7021a7.jpg,https://bibnum.obspm.fr/files/original/bfd13fee7d40dcd0af8228f4089f35f5.jpg,https://bibnum.obspm.fr/files/original/41f89cf551d01cb0a7aac932e1ff31a4.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 27 août 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006141,"Bibliothèque de l'Observatoire de Paris, B1/4-169",1748-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baa8aa689e302e6137af0dfd0a67f82f.jpg,https://bibnum.obspm.fr/files/original/0624e282a002b3ab96972f44f1cd2460.jpg,https://bibnum.obspm.fr/files/original/47cc1d184da702ec98e7ad65175c335f.jpg,https://bibnum.obspm.fr/files/original/75c3073beb621f781e4da06ef9941cf5.jpg,https://bibnum.obspm.fr/files/original/14b4963ced37a4ee23b80c24393ba96f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 août 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006151,"Bibliothèque de l'Observatoire de Paris, B1/4-170",1748-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2731ab8a0138514e9b8224c0e815821.jpg,https://bibnum.obspm.fr/files/original/f94a4aa4f363ef2e7b99f67cbd634846.jpg,https://bibnum.obspm.fr/files/original/62e0c4b53aeb012e601a71c6f6fca80c.jpg,https://bibnum.obspm.fr/files/original/dacb38c2d927a4397e6578a34f644e4c.jpg,https://bibnum.obspm.fr/files/original/40f2a7d8791a477d7a93720e1b3ac473.jpg,https://bibnum.obspm.fr/files/original/4f20c0d92b431ef96a42de066398e334.jpg,https://bibnum.obspm.fr/files/original/05494af75a4e17677817f322a12535da.jpg,https://bibnum.obspm.fr/files/original/1d20919f94a6a407c35aa7cc55d27d61.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Francesco Gonzaga, duc de Solférino à Joseph-Nicolas Delisle, Madrid, 19 août 1748",,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006161,"Bibliothèque de l'Observatoire de Paris, B1/4-171",1748-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7595fcd1a72025fd2d2435cae2c78ea.jpg,https://bibnum.obspm.fr/files/original/abd1cc2d88be197ae74a87b30bdc7aba.jpg,https://bibnum.obspm.fr/files/original/677f73d9d9a1c346024ebe89df0e8ff9.jpg,https://bibnum.obspm.fr/files/original/6a52e2763d9d143351bda121fc3e7206.jpg,https://bibnum.obspm.fr/files/original/c2b693c7f290ab143a9f48a9012a204a.jpg,https://bibnum.obspm.fr/files/original/0784192c82e586fe26c1dff2852a71d0.jpg,https://bibnum.obspm.fr/files/original/f65cd4b3a4136526bcc569edf61c21cf.jpg,https://bibnum.obspm.fr/files/original/faf55965fd7204b3979d9a9260f8e1f5.jpg,https://bibnum.obspm.fr/files/original/c539cd4fc3e730a56b802a9f29227e14.jpg,https://bibnum.obspm.fr/files/original/603a8310b3348ea0ce95c03638d6a7df.jpg,https://bibnum.obspm.fr/files/original/006bd614b01c6e71b45fd5389989246c.jpg,https://bibnum.obspm.fr/files/original/0acf1a8d56ef68bdad44dda742a705a1.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 4 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006171,"Bibliothèque de l'Observatoire de Paris, B1/4-172",1748-09-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/386f36026a7948273052bf9c0191a7df.jpg,https://bibnum.obspm.fr/files/original/4491a5ff7a7d2d7ee8069ac54dfcb483.jpg,https://bibnum.obspm.fr/files/original/edd18234abc5a9d561cbf13af1e37de4.jpg,https://bibnum.obspm.fr/files/original/f71e192c01750e48b679f08662127e9b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 31 juillet 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006181,"Bibliothèque de l'Observatoire de Paris, B1/4-173",1748-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1817b4df262cb898ee6c3cb1ba02c82f.jpg,https://bibnum.obspm.fr/files/original/82b406e70d047fb8527807d2b79d52d9.jpg,https://bibnum.obspm.fr/files/original/58ccdaf05b4206354bfa73b8840d482c.jpg,https://bibnum.obspm.fr/files/original/ce4771d98ab0c9ece2463a9b63e57f14.jpg,https://bibnum.obspm.fr/files/original/9666701aac328d76c8341a7b0af37872.jpg,https://bibnum.obspm.fr/files/original/b1008f3bf54c491bc8377841e8453706.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 16 août 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006191,"Bibliothèque de l'Observatoire de Paris, B1/4-174",1748-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2295b8bdb4756ef366760f850481d2c7.jpg,https://bibnum.obspm.fr/files/original/d328a8fde5197fd7d1bf6ccc15d7c2ed.jpg,https://bibnum.obspm.fr/files/original/5b46bbcb995aa7b7b314bb808caea49e.jpg,https://bibnum.obspm.fr/files/original/23878327ad0dd738418ee6be68b85b29.jpg,https://bibnum.obspm.fr/files/original/ebdedae504f29ece8aaf78ba3f070da6.jpg,https://bibnum.obspm.fr/files/original/d83aa318417ecd61c0c9f0f2d8a582d9.jpg,https://bibnum.obspm.fr/files/original/f183f7bf1963a4d58c2b1a005f6c19c0.jpg,https://bibnum.obspm.fr/files/original/b0a41ee0400a8e84603f6a0d980aa622.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Motte dit Fallize à Joseph-Nicolas Delisle, Liège, 3 septembre 1748",,"Motte, Jean (1719-1791 ; dit Fallize) )",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006201,"Bibliothèque de l'Observatoire de Paris, B1/4-175",1748-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebb05138aa22108b9eeba11607592261.jpg,https://bibnum.obspm.fr/files/original/2dc4d1db74ea4427dbad892c5759a886.jpg,https://bibnum.obspm.fr/files/original/05c744b3a015f362bb186fedaaecf3de.jpg,https://bibnum.obspm.fr/files/original/7e87fd14c87b483f4fdace5455427d81.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean-François de Marcorelle, baron d'Escale à Joseph-Nicolas Delisle, Toulouse, 4 septembre 1748",,"Marcorelle, Jean-François de (-1787 ; baron d'Escale)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006211,"Bibliothèque de l'Observatoire de Paris, B1/4-176",1748-09-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f10c87027ce2e72eb5a54362a431497.jpg,https://bibnum.obspm.fr/files/original/f0d117fe2cdb0192b0cdea180b2481f4.jpg,https://bibnum.obspm.fr/files/original/60bc54cbac1bb01c15173509c89244a9.jpg,https://bibnum.obspm.fr/files/original/a2488de7b4b16d13ba27fc9c6a1bb17f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Johann Michael Franz à Joseph-Nicolas Delisle, Nuremberg, 18 août 1748",,"Franz, Johann Michael (1700-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006221,"Bibliothèque de l'Observatoire de Paris, B1/4-177",1748-08-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f85b79dabdf6d3763ef32bd20cdd925.jpg,https://bibnum.obspm.fr/files/original/687020ea49c6a4db0519d6efac6af26e.jpg,https://bibnum.obspm.fr/files/original/d521ab89c6225f501c584feade091172.jpg,https://bibnum.obspm.fr/files/original/5c7fd97049e8c3ed58a4bb441ff2e048.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 21 août 1748",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006231,"Bibliothèque de l'Observatoire de Paris, B1/4-178",1748-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e493e34025db344d7015e69ff86cb22.jpg,https://bibnum.obspm.fr/files/original/47495d6208a194b5bbd4dff4047fd64b.jpg,https://bibnum.obspm.fr/files/original/aac174e4653108af60b8dc5eb9f92a01.jpg,https://bibnum.obspm.fr/files/original/9f2f73f71052e733e330f1f6ce9ebd74.jpg,https://bibnum.obspm.fr/files/original/4797dafd68e6de063b008e4826169a6d.jpg,https://bibnum.obspm.fr/files/original/8fab911905141f8771ede566a2ffe27c.jpg,https://bibnum.obspm.fr/files/original/a0f3106a106d56db48490166cef7bdcf.jpg,https://bibnum.obspm.fr/files/original/40217e92a837cf31a4dfafc90d2a130f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Francesco Gonzaga, duc de Solférino, Paris, 12 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,Manuscrit,up-FR751142302-E006241,"Bibliothèque de l'Observatoire de Paris, B1/4-179",1748-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8596abcd501c5e6114e2cfdcf7de31cf.jpg,https://bibnum.obspm.fr/files/original/b4455fe5fd08f601a60b4720d5956b2a.jpg,https://bibnum.obspm.fr/files/original/ee136d11f7a2bd0529c9a36524424845.jpg,https://bibnum.obspm.fr/files/original/b426e92c43ddc5be972fa2d6d835594b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 15 août 1748",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006251,"Bibliothèque de l'Observatoire de Paris, B1/4-180",1748-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb5bfbe25d62f5ebdcd61db1e63b6f0a.jpg,https://bibnum.obspm.fr/files/original/21ed2dd3450da8a91685eb0114ac68dd.jpg,https://bibnum.obspm.fr/files/original/9ed88c078a903094a00ca7c00ae8bb10.jpg,https://bibnum.obspm.fr/files/original/ed4617248470a49e982a1d76e08c484c.jpg,https://bibnum.obspm.fr/files/original/7fb25dd951cb2f7e61288e94c7dfda9c.jpg,https://bibnum.obspm.fr/files/original/7493506c667b1c8129e6ad04e6be0157.jpg,https://bibnum.obspm.fr/files/original/ada31ab4dfa7128a538b03bb94489bc9.jpg,https://bibnum.obspm.fr/files/original/041814e468a1eaddbd7a40054e06d407.jpg,https://bibnum.obspm.fr/files/original/c672dedf45de779bec7869e61cb84c29.jpg,https://bibnum.obspm.fr/files/original/d6a0695da30e9014d6534029c4d23f8c.jpg,https://bibnum.obspm.fr/files/original/716b009b6131002b1fb1d2d61a476673.jpg,https://bibnum.obspm.fr/files/original/b9dbaa42ff6dd02baa4d60ba85d3a719.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
