﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit d'Elias Crätschmair, 8 avril 1652",,"Crätschmair, Elias (....-1661)",,,,,,,,Manuscrit,up-FR75114302-I004291,"Bibliothèque de l'Observatoire de Paris, C1/3-58",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e651eaa2986c61cd44272f69faa72ad5.jpg,https://bibnum.obspm.fr/files/original/c5c743bf629cf4ea6923672cccbf3b19.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Elias Crätschmair, 8 avril 1652",,"Crätschmair, Elias (....-1661)",,,,,,,,Manuscrit,up-FR75114302-I004281,"Bibliothèque de l'Observatoire de Paris, C1/3-57",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/077a44743e80320b9c203ce48a65035c.jpg,https://bibnum.obspm.fr/files/original/c11ee7ddc61878774735e2770ae104e7.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau à Pierre Des Noyers, Paris, 17 janvier 1653",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004101,"Bibliothèque de l'Observatoire de Paris, C1/3-39",1653-01-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a86beef0e2ac66ad00d4a7271a1d123.jpg,https://bibnum.obspm.fr/files/original/cb1204b74e5991bb83725a333e19b9ee.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I005051,"Bibliothèque de l'Observatoire de Paris, C1/3-134",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca084fe0e9bfc8b01dedfce6512368c5.jpg,https://bibnum.obspm.fr/files/original/4ab18a81720befdc332ef490c59f32ae.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004871,"Bibliothèque de l'Observatoire de Paris, C1/3-116",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/836a9e8ce2e4e3d4aae88aaeff9f8808.jpg,https://bibnum.obspm.fr/files/original/f63d6dd4b8b03a9b4ba03ded87cce5c3.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004771,"Bibliothèque de l'Observatoire de Paris, C1/3-106",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f4841e8b8d820cf5e9f01e163858134.jpg,https://bibnum.obspm.fr/files/original/265fc2f70e37f121975e229c88dc12cf.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, avril 1653",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004131,"Bibliothèque de l'Observatoire de Paris, C1/3-42",1653-04-01/1653-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0187a140b577d9524909ff0aed49a97.jpg,https://bibnum.obspm.fr/files/original/50e42b192842b56552d0d4e6c6060274.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, décembre 1652",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004071,"Bibliothèque de l'Observatoire de Paris, C1/3-36",1652-12-01/1652-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f182237e615052f929661a5272b67c5d.jpg,https://bibnum.obspm.fr/files/original/41eefecda093585f9d61468ebcff2b99.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, Münster, 20 décembre 1652 - 20 janvier 1653",,,,"Incipit : Observatio cometae anni 1653 in decembre facta Monasterii Westphalia tali: 52 graduum",,,,,,Manuscrit,up-FR75114302-I004141,"Bibliothèque de l'Observatoire de Paris, C1/3-43",1652-12-20/1653-01-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d0c6fc0a337e731bd0168548b52b504.jpg,https://bibnum.obspm.fr/files/original/17e4cacedab2ce836263f4b16492e15f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, Paris, 14 janvier - 20 février 1655",,,,"Incipit : Paris 14. Januar: 1655. …",,,,,,Manuscrit,up-FR75114302-I004971,"Bibliothèque de l'Observatoire de Paris, C1/3-126",1655-01-14/1655-02-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67fc6da34486c2773d581fa0dc205615.jpg,https://bibnum.obspm.fr/files/original/e6c94dae0e2cedd2a59a6d2c43305b0b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Gregorius Laurentius Borastus, Nysa, 26 décembre 1652",,"Borastus, Gregorius Laurentius (1580-1656)",,,,,,,,Manuscrit,up-FR75114302-I004231,"Bibliothèque de l'Observatoire de Paris, C1/3-52",1652-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c6dce69365837014dae5da8b3360c0b.jpg,https://bibnum.obspm.fr/files/original/cb1ee8373cf3282060b1e468f5229829.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 13 janvier 1653",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I004041,"Bibliothèque de l'Observatoire de Paris, C1/3-33",1653-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e3cf7e78f9c781730e1ebed68505c75.jpg,https://bibnum.obspm.fr/files/original/adca1e4f72699335934062ae181c3402.jpg,https://bibnum.obspm.fr/files/original/625ec4fbf104a645096ba69da831d3ed.jpg,https://bibnum.obspm.fr/files/original/7650581b3995d3bc2474a2aa5184a3f9.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 3 octobre 1658",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I005101,"Bibliothèque de l'Observatoire de Paris, C1/3-139",1658-10-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b750e49936ff63ed91863e9543a6fc6.jpg,https://bibnum.obspm.fr/files/original/643a0bdc8a493429847a8f2e6a5b82dd.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joachim Hübner à Samuel Hartlib, Berlin, 9 janvier 1655",,"Hübner, Joachim (1611-1666)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I004991,"Bibliothèque de l'Observatoire de Paris, C1/3-128",1655-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c5d1be33e4b8d31f709f4e6c8796182.jpg,https://bibnum.obspm.fr/files/original/b12f1ef7a992d5c08ee10bce3b2cda93.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joachim Pastorius à Jan Heweliusz, Gdansk, 1 janvier 1653 - 31 décembre 1654",,"Pastorius, Joachim (1611-1681)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004251,"Bibliothèque de l'Observatoire de Paris, C1/3-54",1653-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48ab88216b2bfa47de3c9d5a39b9288c.jpg,https://bibnum.obspm.fr/files/original/a44ed0e03ec215b048d31c3aa3f86217.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Johannes Coningh à Athanasius Kircher, Rome, 31 octobre 1654",,"Coningh, Johannes",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I004791,"Bibliothèque de l'Observatoire de Paris, C1/3-108",1654-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/359c8004a5ae9879be2241594bf7d18b.jpg,https://bibnum.obspm.fr/files/original/e560d4242a99184f7735d92cf9859608.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joshua Childrey, 1 janvier 1653 - 31 décembre 1654",,"Childrey, Joshua (1623-1670)",,,,,,,,Manuscrit,up-FR75114302-I004541,"Bibliothèque de l'Observatoire de Paris, C1/3-83",1653-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b1d42b540590a18477a06c3bcf8abd6.jpg,https://bibnum.obspm.fr/files/original/cd565003e10779bcabe1391022828e09.jpg,https://bibnum.obspm.fr/files/original/89d4e32307864d8a9bcf35e423023e91.jpg,https://bibnum.obspm.fr/files/original/a7aeaa641d58b73fc2b20db674efc0d3.jpg,https://bibnum.obspm.fr/files/original/71904a94a5700de61f87c755af070e7e.jpg,https://bibnum.obspm.fr/files/original/0eedfac046f00442bdbd8b10cd4333af.jpg,https://bibnum.obspm.fr/files/original/26b2832028a63a17a06ff9a788a06aa5.jpg,https://bibnum.obspm.fr/files/original/ac200a19cf2015ebe35b61a627382f4a.jpg,https://bibnum.obspm.fr/files/original/28605ffa4474b5095256f20d4ca69c9d.jpg,https://bibnum.obspm.fr/files/original/245efc52e8d254e9d58d44d557cac412.jpg,https://bibnum.obspm.fr/files/original/f17c576bf6b96a1df4712d9078132373.jpg,https://bibnum.obspm.fr/files/original/81a739c20f4d38aee10e3c984918fd78.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Petrus Specht, Amsterdam, 26 janvier 1653",,"Specht, Petrus",,,,,,,,Manuscrit,up-FR75114302-I004191,"Bibliothèque de l'Observatoire de Paris, C1/3-48",1653-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19bf2097206f2b2afed219d6ae2e3178.jpg,https://bibnum.obspm.fr/files/original/a25ed103a7dbb8a1d74af4233261acd5.jpg,https://bibnum.obspm.fr/files/original/49d8fdcfa54ed891030f85058af1e521.jpg,https://bibnum.obspm.fr/files/original/f0997ac28522dde250627f5970115201.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Pierre Gassendi, Mesnil-Saint-Denis, 12 - 27 août 1654",,"Gassendi, Pierre (1592-1655)",,,,,,,,Manuscrit,up-FR75114302-I004741,"Bibliothèque de l'Observatoire de Paris, C1/3-103",1654-08-12/1654-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b5246944a9312206a9d22543ba3cdd6.jpg,https://bibnum.obspm.fr/files/original/c677301c60ed17ad8870c9e04a01b920.jpg,https://bibnum.obspm.fr/files/original/808fc42d8de4f07e23a810e715623f5a.jpg,https://bibnum.obspm.fr/files/original/c6bc8da92662ffa2345751f31b3143e0.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
