﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015561,"Bibliothèque de l'Observatoire de Paris, C1/11-84",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0595d5ab5c03808504a77afee6371c1.jpg,https://bibnum.obspm.fr/files/original/82f8e586a5b80731ca875e411bc7420a.jpg,https://bibnum.obspm.fr/files/original/8eb4a829c466f2b770d3ba3861d62594.jpg,https://bibnum.obspm.fr/files/original/00db94dc173e9ead024186f86566336f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015581,"Bibliothèque de l'Observatoire de Paris, C1/11-86",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e49e04bbe76d38ecfa1f54f8ed1a687e.jpg,https://bibnum.obspm.fr/files/original/57a8ec8cf36a19b88d2710fb0226a533.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005071,"Bibliothèque de l'Observatoire de Paris, C1/3-136",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/829c56a953cc6d3d3452d519c6f12f9b.jpg,https://bibnum.obspm.fr/files/original/6739b98f34c6dd48ec2d7efd46abb475.jpg,https://bibnum.obspm.fr/files/original/f9ad99f57cbe8ff32611a22e3156d2d5.jpg,https://bibnum.obspm.fr/files/original/fe4a5e519ad5b1ea2e24e65ea6e9c488.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005081,"Bibliothèque de l'Observatoire de Paris, C1/3-137",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37aa49bd28a5f60cccc8b8c4df2a3f7e.jpg,https://bibnum.obspm.fr/files/original/3ea103700c7439a30c583e0d46bf8b7f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 7 novembre 1671",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014661,"Bibliothèque de l'Observatoire de Paris, C1/10-94",1671-11-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02e5eb30b07cf5987c31ca7b00186be9.jpg,https://bibnum.obspm.fr/files/original/a66fd71388f63b4e1074412515292aa3.jpg,https://bibnum.obspm.fr/files/original/24744553f59dbcaf8c6e3a4d917e442b.jpg,https://bibnum.obspm.fr/files/original/850cd4ec49439c98572f66aece947957.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 31 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015791,"Bibliothèque de l'Observatoire de Paris, C1/11-107",1673-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adc5ec04ed71fdbb702ea7711522b5cf.jpg,https://bibnum.obspm.fr/files/original/b56c9078a8b0fdb38d353ffdf838e25b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 31 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005061,"Bibliothèque de l'Observatoire de Paris, C1/3-135",1673-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68697c326ac61276c4a61f0a444172be.jpg,https://bibnum.obspm.fr/files/original/5e4c2b6cd86462149bd5a2618db64b3c.jpg,https://bibnum.obspm.fr/files/original/b9c22c7afb92511336533d086999b6f1.jpg,https://bibnum.obspm.fr/files/original/32847eff763955f9aef6939db7d3c61f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 3 octobre 1671",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014651,"Bibliothèque de l'Observatoire de Paris, C1/10-93",1671-10-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/128203d45a4db98fe5c17da756f6538a.jpg,https://bibnum.obspm.fr/files/original/f58957d533ce590d16f09e62640d29e5.jpg,https://bibnum.obspm.fr/files/original/c7e6e81ada0f7cceafbc355a92487736.jpg,https://bibnum.obspm.fr/files/original/eaf5666e3c6a66929192f459299c56fe.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 25 septembre 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024401,"Bibliothèque de l'Observatoire de Paris, C1/16-119",1683-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/694eff3b0f2cc97cbf186a59ccc7524b.jpg,https://bibnum.obspm.fr/files/original/af29b6bea524a694b13b35660ba15a21.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 24 octobre 1671",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014641,"Bibliothèque de l'Observatoire de Paris, C1/10-92",1671-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1bdce32cd23ee4ece7f3025979ec1ec.jpg,https://bibnum.obspm.fr/files/original/3dbdfb78fbc847b72671342e5fb41ccc.jpg,https://bibnum.obspm.fr/files/original/737ce8e22b9b4dfb15d630b138911470.jpg,https://bibnum.obspm.fr/files/original/558a3b6d9e704c333591e01e83d37218.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
