﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"François Arago - Statue du boulevard Arago (Paris), le 22 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Arago, François (1786-1853)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005661,"Bibliothèque de l'Observatoire de Paris, B957",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/8f5c50c28d2c32c31df4e2a55b6f57e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de François Arago (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,Estampe,"up-cosmos-Inv.I.1672 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1672 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32587"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/4fe5d6d196b1403da359182144d5d636.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Steuben, Charles (1788-1856)","Arago, François (1786-1853)","Reproduction de Sylvain Pelly (C03/1345)",,,,,,Peinture,up-cosmos-Inv.I.63,"Bibliothèque de l'Observatoire de Paris, Inv.I.63",1832,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30731"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/2dcc3108e2788b162b4bf07f18ea196f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO François (titre forgé)",,"Ravergie, Hippolyte (1815-….)","Arago, François (1786-1853)","Reproduction de Jean-Michel Kollar (C90/162)",,,,,,Peinture,"up-cosmos-Inv.I.62 - dépôt FNAC PFH-9039","Bibliothèque de l'Observatoire de Paris, Inv.I.62 - dépôt FNAC PFH-9039",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26744"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/fbe5c9039fa936ad3fc50d619cbe5ca2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.155,"Bibliothèque de l'Observatoire de Paris, Inv.I.155",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30807"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/9fcabbee4525cc6320d545d4b55f6e04.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.485,"Bibliothèque de l'Observatoire de Paris, Inv.I.485",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31140"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/21bb262d4e1efc8a862cacdfaf043302.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Marais, L.","Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.487,"Bibliothèque de l'Observatoire de Paris, Inv.I.487",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31142"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/7e863dd15ee0474f121b430ec2c1112e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Gravure relative au centenaire de la naissance de François Arago (titre forgé)",,"Vuillier, M. G.","Arago, François (1786-1853)",,,,,,,Estampe,up-cosmos-Inv.I.207,"Bibliothèque de l'Observatoire de Paris, Inv.I.207",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30859"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/925b84c8c6eec64808c05a8ce6d2cfe8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"François Arago (titre forgé)",,"Tardieu, Ambroise (1788-1841)","Arago, François (1786-1853)",,,,,,,Estampe,up-cosmos-Inv.I.1580,"Bibliothèque de l'Observatoire de Paris, Inv.I.1580",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32332"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/69fdb071ef26258a5b64e45815527a90.jpg,Image,"Collection d'images : Portraits et statues",1,0
"François ARAGO [1786-1853] Physicien et astronome français […] (titre original)",,inconnu ,"Arago, François (1786-1853)",,,,,,,Estampe,up-cosmos-Inv.I.1735,"Bibliothèque de l'Observatoire de Paris, Inv.I.1735",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32693"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/1d8ae1e682ce392b57b1474228f8b5ea.jpg,Image,"Collection d'images : Portraits et statues",1,0
