﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectre de la vapeur d’eau illuminée électriquement : bande ultraviolette la plus intense, par H. Deslandres. Bande obtenue avec deux prismes de spath d’Islande ; grossissement 22 fois, glace extra-rapide Dorval […] (titre original)",,"Deslandres, Henri (1853-1948)",Spectres,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1200,"Bibliothèque de l'Observatoire de Paris, Inv.I.1200",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31922"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/f1feaa637b39299fb6415118accb48ca.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la vapeur d’eau illuminée électriquement : bande ultraviolette la plus intense, par H. Deslandres. Bande obtenue avec deux prismes de spath d’Islande ; grossissement 20 fois, glace extra-rapide Dorval (titre original)",,"Deslandres, Henri (1853-1948)",Spectres,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1202,"Bibliothèque de l'Observatoire de Paris, Inv.I.1202",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31924"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/2ec2d463e7e2e1f22fc9dbe826db0ccc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires, photographiées avec un fente étroite et montrant des dédoublements curieux, par H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1203,"Bibliothèque de l'Observatoire de Paris, Inv.I.1203",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/21942bcf14a82054d2721858aab4b452.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires, par H. Deslandres […]. Agrandissement 4 fois, diamètre de la terre 4/5 mm (titre original)",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1204,"Bibliothèque de l'Observatoire de Paris, Inv.I.1204",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31926"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9f0bd8f13a298b16678967a6147b175c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de protubérances […] par H. Deslandres. Protubérances ordinaires sans mouvements appréciables [figure 1] ; protubérances en mouvement s’éloignant de la Terre [figure 2] ; protubérances en mouvement se rapprochant de la Terre [figure 3]. Agrandissement 4 fois, diamètre de la terre 1mm",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1205,"Bibliothèque de l'Observatoire de Paris, Inv.I.1205",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31927"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b92b209ec513fc8152554ddbd17a10f4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus. Cliché pris le 21 avril 1890 par Monsieur H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1206,"Bibliothèque de l'Observatoire de Paris, Inv.I.1206",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/4f88cf3b3f955846e9b0dd07c24a7636.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de ζ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1468,"Bibliothèque de l'Observatoire de Paris, Inv.I.1468",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32191"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5f9cef16009c9cf04be25f334e78d9d3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1469,"Bibliothèque de l'Observatoire de Paris, Inv.I.1469",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32192"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/b95c3b014e4ce32efe1f937e72f03b5a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1470,"Bibliothèque de l'Observatoire de Paris, Inv.I.1470",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32193"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/12045711d72780778dd71f5ccea525b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de α Cocher, par H. Deslandres ; comparé le 5 février 1892 aux spectres électriques de l’hydrogène, du fer, du nikel [sic], du manganèse et du calcium. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […] Pose de l’étoile 1h, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1199,"Bibliothèque de l'Observatoire de Paris, Inv.I.1199",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/9d95bdf77a4b5bce12dc3950e5bed72c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
