﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Detlev Clüver à Jan Heweliusz, Londres, 4 mars 1679",,"Clüver, Detlev (1645?-1708)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019781,"Bibliothèque de l'Observatoire de Paris, C1/14-1",1679-03-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03b8139bfe9f18bd929cb979df867e48.jpg,https://bibnum.obspm.fr/files/original/9381904d4dade8e10338bae9e467b720.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Nicolas ou Pierre Formont, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Formont, Nicolas ? ou Pierre ?",,,,Manuscrit,up-FR75114302-I019791,"Bibliothèque de l'Observatoire de Paris, C1/14-2",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d6f4dd3260a57a874ff6992895a53e2.jpg,https://bibnum.obspm.fr/files/original/a32d9e78595b8da8d2d0a3e42873a4e7.jpg,https://bibnum.obspm.fr/files/original/9df144e3180ac137e3a8b13b3c021eaf.jpg,https://bibnum.obspm.fr/files/original/b2bbf5af20b211af844b345bbd9e4b78.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de J. H. Cletman à Jan Heweliusz, Kaliningrad, 2 mai 1679",,"Cletman, J. H.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019801,"Bibliothèque de l'Observatoire de Paris, C1/14-3",1679-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/989ade3673ebffe47394331c977f637b.jpg,https://bibnum.obspm.fr/files/original/feea0252ee671317dcf5d63b78b7926f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Gottfried Schmidt à Jan Heweliusz, Kaliningrad, 13 mars 1679",,"Schmidt, Gottfried (16..-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019811,"Bibliothèque de l'Observatoire de Paris, C1/14-4",1679-03-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de1d81e692b558319f0d6e27ce5fc4d3.jpg,https://bibnum.obspm.fr/files/original/6c98832edc2f2d62af3960be9d2522a7.jpg,https://bibnum.obspm.fr/files/original/197e06cbf49e1558c3003643998c4d76.jpg,https://bibnum.obspm.fr/files/original/b1f76cfde4a916789feb66162ea271bf.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 2 avril 1679",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019821,"Bibliothèque de l'Observatoire de Paris, C1/14-5",1679-04-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6210d7902a66b7d133e7223408fb9ee7.jpg,https://bibnum.obspm.fr/files/original/6ca947e7dc5c26d8f737870d7081cda1.jpg,https://bibnum.obspm.fr/files/original/d9e5fb37a13ff8171c4303acd51f932d.jpg,https://bibnum.obspm.fr/files/original/6595fd5e85ee1b2ef7c43d7e38fa7c10.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Amsterdam, 7 avril 1679",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019831,"Bibliothèque de l'Observatoire de Paris, C1/14-6",1679-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9a1b9ee7c26088603a335571536ee77.jpg,https://bibnum.obspm.fr/files/original/3186ba7c7a408ac5097556f1cc38d98b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à William Croone, Gdansk, 10 juin 1679",,"Heweliusz, Jan (1611-1687)",,,,"Croone, William (1633-1684)",,,,Manuscrit,up-FR75114302-I019841,"Bibliothèque de l'Observatoire de Paris, C1/14-7",1679-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/97faec1efad757fae0af34d823ea6e87.jpg,https://bibnum.obspm.fr/files/original/9cdb1a8ca8ee1a40cbd4837fc1fe1cfb.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à William Croone, Gdansk, 10 juin 1679",,"Heweliusz, Jan (1611-1687)",,,,"Croone, William (1633-1684)",,,,Manuscrit,up-FR75114302-I019851,"Bibliothèque de l'Observatoire de Paris, C1/14-8",1679-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d375f24ea48f6251ece56ac32560a45a.jpg,https://bibnum.obspm.fr/files/original/48fc61f5f8dde17c27981ddfc1fbedda.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, 1678",,,,,,,,,,Manuscrit,up-FR75114302-I019861,"Bibliothèque de l'Observatoire de Paris, C1/14-9",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c169218ee63dd2d0d759b60154eea199.jpg,https://bibnum.obspm.fr/files/original/53637df907cf0199924ce55cbc55f897.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Nehemiah Grew, Gdansk, 21 juin 1679",,"Heweliusz, Jan (1611-1687)",,,,"Grew, Nehemiah (1641-1712)",,,,Manuscrit,up-FR75114302-I019871,"Bibliothèque de l'Observatoire de Paris, C1/14-10",1679-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9f4e36b0c40627f6b95ed0d8b95c091.jpg,https://bibnum.obspm.fr/files/original/f6a33fd21c8eacac382649f82a55156a.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 20 juin 1679",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I019881,"Bibliothèque de l'Observatoire de Paris, C1/14-11",1679-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fd729b7faa91d75350125b9d296d5d9.jpg,https://bibnum.obspm.fr/files/original/11f20c357e438723c79898e4e7c80e49.jpg,https://bibnum.obspm.fr/files/original/d02c4fc8676b77614cc2f8b1b7c8cedb.jpg,https://bibnum.obspm.fr/files/original/3c03b6da24fd9f7a3cabef0b1cac8159.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Andreas Müller, Gdansk, 6 juillet 1679",,"Heweliusz, Jan (1611-1687)",,,,"Müller, Andreas (1630-1694)",,,,Manuscrit,up-FR75114302-I019891,"Bibliothèque de l'Observatoire de Paris, C1/14-12",1679-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa6fb6946fbbac4b0401207dc0634e1a.jpg,https://bibnum.obspm.fr/files/original/159ed0467a41e143bdecb44541e620ed.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Christian Philipp à Jan Heweliusz, Hambourg, 11 avril 1679",,"Philipp, Christian (1639-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019901,"Bibliothèque de l'Observatoire de Paris, C1/14-13",1679-04-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/caadf0a96072be04c89777b8a46943ca.jpg,https://bibnum.obspm.fr/files/original/4911b10fa176cd173702cc237f95fff2.jpg,https://bibnum.obspm.fr/files/original/d98def28ecd4aad47a8dcff5df67f6e1.jpg,https://bibnum.obspm.fr/files/original/da4f273e368b65d00bffb3c7ecff7795.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Christian Philipp, Gdansk, 7 juillet 1679",,"Heweliusz, Jan (1611-1687)",,,,"Philipp, Christian (1639-1682)",,,,Manuscrit,up-FR75114302-I019911,"Bibliothèque de l'Observatoire de Paris, C1/14-14",1679-07-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2f121c67cbead57a8d2fa6de739d247.jpg,https://bibnum.obspm.fr/files/original/4c72099137b40789d62584a0938eff0c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit d’un auteur non identifié, 1679",,,,"Incipit : Insigne hoc Machinae Coelestis opus …",,,,,,Manuscrit,up-FR75114302-I019921,"Bibliothèque de l'Observatoire de Paris, C1/14-15",1679-01-01/1679-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0545525aca8163f2ae03b0da6075716.jpg,https://bibnum.obspm.fr/files/original/65ccf8e13f87fe9e60d08d653c5ccee9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 8 juillet 1679",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019931,"Bibliothèque de l'Observatoire de Paris, C1/14-16",1679-07-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/daac5f2d6f5b1241392eae8d0f36666c.jpg,https://bibnum.obspm.fr/files/original/ec82e4feed252e57e9e7c6a49d567c2c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johan Heysig, Gdansk, 6 septembre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Heysig, Johan (1654-1695)",,,,Manuscrit,up-FR75114302-I019941,"Bibliothèque de l'Observatoire de Paris, C1/14-17",1679-09-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee1f3c95682863188d24f70cfc997632.jpg,https://bibnum.obspm.fr/files/original/0f757c3d691825cd36ec27b0a579099e.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Jan Stefan Wydzga, Gdansk, 1er septembre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Wydzga, Jan Stefan (1610-1685)",,,,Manuscrit,up-FR75114302-I019951,"Bibliothèque de l'Observatoire de Paris, C1/14-18",1679-09-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e53e6fe876fdaf0de3d4c4b0bec63b98.jpg,https://bibnum.obspm.fr/files/original/555928f7bdd0b20e4bd1f632a87dd9b4.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Olof Rudbeck à Jan Heweliusz, 4 août 1679",,"Rudbeck, Olof (1630-1702)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019961,"Bibliothèque de l'Observatoire de Paris, C1/14-19",1679-08-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74f3b68773d44e5ae91351362a98c800.jpg,https://bibnum.obspm.fr/files/original/4278b714eef94652e780d0303dbef335.jpg,https://bibnum.obspm.fr/files/original/3c4c456b3b3d5ac36dbbbc0bcb9a0727.jpg,https://bibnum.obspm.fr/files/original/9ce6be7d5121596e7c76ec7585f23dc3.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Bernhard Fullen, Gdansk, 26 septembre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Fullen, Bernhard (1640-1707)",,,,Manuscrit,up-FR75114302-I019971,"Bibliothèque de l'Observatoire de Paris, C1/14-20",1679-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a598af7891cb38c981724450a140172b.jpg,https://bibnum.obspm.fr/files/original/6724ba325bd1767f5c5057a52ed3dff7.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte imprimé de Rudolf Capell, Hambourg, 1679",,"Capell, Rudolf (1634-1684)",,,,,,,,Manuscrit,up-FR75114302-I019981,"Bibliothèque de l'Observatoire de Paris, C1/14-21",1679-01-01/1679-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8bf2c4cb61f886eafb1c2f34b2cc51be.jpg,https://bibnum.obspm.fr/files/original/390633c0100a15e06443d7951a41cc60.jpg,https://bibnum.obspm.fr/files/original/204bc332644659a4cb4b178cbd484af7.jpg,https://bibnum.obspm.fr/files/original/4ad0c5a2872dfa52daeb9485f7201311.jpg,https://bibnum.obspm.fr/files/original/0ec444d97585b859a5c00ee01912f2a5.jpg,https://bibnum.obspm.fr/files/original/0810d48d87afa68a58306789dd1419ae.jpg,https://bibnum.obspm.fr/files/original/b51bd8f5cb2378f84476364fa9df128c.jpg,https://bibnum.obspm.fr/files/original/f700730cddd4ddcb1e429f61a2eb5840.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Carl Schlakow à Jan Heweliusz, Leipzig, 27 septembre 1679",,"Schlakow, Johann Carl",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019991,"Bibliothèque de l'Observatoire de Paris, C1/14-22",1679-09-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37c451bb1e4b739c6d62c54ce0d76c07.jpg,https://bibnum.obspm.fr/files/original/f7739db1a6157a020ffd0f9f1d1482d0.jpg,https://bibnum.obspm.fr/files/original/0284bb190af65514652039cdf509b45c.jpg,https://bibnum.obspm.fr/files/original/7cbeccc2ec11d1dc1f722837b072d5c9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Carl Schlakow à Jan Heweliusz, Leipzig, 1678",,"Schlakow, Johann Carl",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020001,"Bibliothèque de l'Observatoire de Paris, C1/14-23",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1508b6f98e1e157cbb4a13ff64be36b8.jpg,https://bibnum.obspm.fr/files/original/34f08bc64f41e55f0e8c622098f75792.jpg,https://bibnum.obspm.fr/files/original/f7d617de70afb0fb6e381a88b2efce89.jpg,https://bibnum.obspm.fr/files/original/eea8f1b71a3601d64de296e8c40e1b83.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Joachim Pastorius à Jan Heweliusz, Gdansk, 27 septembre - 31 décembre 1679",,"Pastorius, Joachim (1611-1681)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020011,"Bibliothèque de l'Observatoire de Paris, C1/14-24",1679-09-27/1679-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6975667f7d772bf1ac5ab6a3f3324fd.jpg,https://bibnum.obspm.fr/files/original/09b763d974eccf51df5b422eb8a3184f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
