﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Terrasse inférieure (sud), bureau du service méridien et pavillon du cercle méridien Bouty dit Pavillon russe, le 3 juillet 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005581,"Bibliothèque de l'Observatoire de Paris, B947",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/37823c6b5d9ff1bfb6d713b79f9d6ce0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope électronique placé derrière le spectrographe de l'Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006851,"Bibliothèque de l'Observatoire de Paris, B1206",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/415dd9c5952cf1f99c0c99781180eba7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Télescope de 1m20 installé à l'Observatoire de Paris vers 1880, construit par Einchens - Ouverture : 1m20, distance focale : 7m20, poids : 10000Kg (miroir de Martin) - (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de carte postale",,,,,,Négatif,up-FR751142302-AB015801,"Bibliothèque de l'Observatoire de Paris, B2092a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/362399bfeb43b201a792bd9f51afd1f8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope de 1m20 de l'Observatoire de Paris (titre forgé)",,"Neurdein frères","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1914,"Bibliothèque de l'Observatoire de Paris, Inv.I.1914",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33016"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8d8f30c476b5ba794bf337190f74e54c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope de 1,20m de l’Observatoire de Paris (titre forgé)",,"Gerboz, C.","Astronomie -- Instruments",,,,,,,Dessin,up-cosmos-Inv.I.1517,"Bibliothèque de l'Observatoire de Paris, Inv.I.1517",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32269"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4568ebd18b24d760f175c8169fc7a44a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Téléphone infra-rouge Dénébola : vue d'ensemble des appareils émetteurs - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008601,"Bibliothèque de l'Observatoire de Paris, B1471 à B1473",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/20f4bf50777571e0cec5d0100561fc1e.jpg,https://bibnum.obspm.fr/files/original/573490729bdf8eef2044e113d819b964.jpg,https://bibnum.obspm.fr/files/original/c8e64eed55e0a1418de62042edc816d3.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Télégraphie multiplex à 12 voies type 319. Récepteur de voie type 3192 (schéma) - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007511,"Bibliothèque de l'Observatoire de Paris, B1349a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/675da32269a59ab10a8d146e45a5c3c7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Table équatoriale de la coupole Ouest de l'Observatoire de Paris (mai 1974) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012281,"Bibliothèque de l'Observatoire de Paris, B1939a à B1939d",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/61074515215fb38461768b23c05c9bee.jpg,https://bibnum.obspm.fr/files/original/b8a0b053dab412a89abaf14b6b9c4abc.jpg,https://bibnum.obspm.fr/files/original/4189cf6c63bc52f75f40ac765d517c7a.jpg,https://bibnum.obspm.fr/files/original/b9d0169e911a643985d7b82c46bca045.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Synchronisation des pendules de la Ville de Paris, têtes des circuits de synchronisation - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005311,"Bibliothèque de l'Observatoire de Paris, B919",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/dd9585ccc17f343d4d3fb7d76621d37f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Synchronisation des horloges parlantes - Dessin de Mr Cambornac (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007801,"Bibliothèque de l'Observatoire de Paris, B1387",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/f9686f8450b8106119114dc06d6d9ff8.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Synchronisation d'horloges atomiques par rayon laser entre l'Office Nationale d'Études et de Recherches Aérospatiales (ONERA) et la coupole Ouest de l'Observatoire de Paris : ensemble et récepteur laser. (Juin 1974) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012451,"Bibliothèque de l'Observatoire de Paris, B1941c",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/5f9f60b6fb9b6f722827a149766d071e.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Synchronisateur de Klystron. I.P.T.F. (Février 1980) - Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014771,"Bibliothèque de l'Observatoire de Paris, B2075a à B2075c",1980,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/bbeb80fae5cad0bc8430d8d7d75d1f90.jpg,https://bibnum.obspm.fr/files/original/a136ed7d4ed0b62d7a7ac343c1bd9f6c.jpg,https://bibnum.obspm.fr/files/original/7cdb677b88e4ddafddb9b10f777b9dbb.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Support réseau pour le spectro-Tourelle Mouradian. (Août 1978) - Atelier de mécanique de l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014200,"Bibliothèque de l'Observatoire de Paris, B2042, B2043, B2044a, B2044b",1978,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/90f1d5a43f99bdc2127f6b2d29dd9149.jpg,https://bibnum.obspm.fr/files/original/a088c1ccc96a7fe45895c3923596a33c.jpg,https://bibnum.obspm.fr/files/original/0ed9e0cf863f9fa99d594b591a517fbf.jpg,https://bibnum.obspm.fr/files/original/bd02268628e401a16f5af1ccb55213d1.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Stéréocomparateur de Zeiss (blink-microscope) de l'Observatoire de Paris (octobre 1945) (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005251,"Bibliothèque de l'Observatoire de Paris, B913",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9378b0fcc4fcc475720950265cc02628.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Statue de Jean-Dominique Cassini (Cassini I) par Jean-Guillaume Moitte terminée par Jean-Baptiste Stouf (1811) - Grande Galerie, bâtiment Perrault - Observatoire de Paris (titre forgé) / [3 images]",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris",,,,,,,Diapositive,up-FR751142302-AA003421,"Bibliothèque de l'Observatoire de Paris, Dp 663 et Dp 665",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/8b340cabc4c2d209a84fc7c2aecd8c50.jpg,https://bibnum.obspm.fr/files/original/512b15f3866b3ae68a096dfec69d1230.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Spectrographe construit d'après les plans de Millochau (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004981,"Bibliothèque de l'Observatoire de Paris, B888",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c744fc3b97100f5d13954bc42a7e9b29.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectro-Tourelle (Mouradian-Olivieri). Véhicule d'agrandissement (Avril 1978) - Atelier de mécanique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014191,"Bibliothèque de l'Observatoire de Paris, B2031a",1978,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/e5feedbd2a42ec11631784c1a9bdd1b9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Sous-sol des jardins de l'Observatoire de Paris. Mise en état pour le futur service de métrologie (Octobre 1975) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012880,"Bibliothèque de l'Observatoire de Paris, B1975a à B1975c",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7e5c0bfa1c462c3ab39806929205b6fe.jpg,https://bibnum.obspm.fr/files/original/d9acbb579d1733b4e4188312b23624c5.jpg,https://bibnum.obspm.fr/files/original/95ea1895b55d6b7eeac2b746294eb83d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Simon Laplace - Télescope à miroir de l'Observatoire de Paris - chute d'un aérolithe (titre original)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,"Sodex (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1838,"Bibliothèque de l'Observatoire de Paris, Inv.I.1838",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827),Météores,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/3ef1ed95fefe3a69ac75877ba010e9fb.jpg,https://bibnum.obspm.fr/files/original/69efd6520d62a5d0cdf0cc21e4b86c76.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Signal-bruit d'un photomultiplicateur mal monté (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de signal",,,,,,Négatif,up-FR751142302-AB007021,"Bibliothèque de l'Observatoire de Paris, B1261",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/51ce22fea8873999765f493441a6d3b7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Signal-bruit d'un photomultiplicateur bien monté (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de signal",,,,,,Négatif,up-FR751142302-AB007031,"Bibliothèque de l'Observatoire de Paris, B1262",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/218ac5349bd476aa6c0f3fb653ab8667.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Service de calculs (Système Bull) du Bureau des Longitudes (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008341,"Bibliothèque de l'Observatoire de Paris, B1451 à B1453",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5a6cdcc9b06e2d28a8eb46ba815c7d9c.jpg,https://bibnum.obspm.fr/files/original/681370f8ec0bfab3c560efff2692108e.jpg,https://bibnum.obspm.fr/files/original/d508d39f13a16a41c82eb0c546b4d9d7.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Schéma de principe d'un démultiplicateur type EIT Ikcs/Ics - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB008121,"Bibliothèque de l'Observatoire de Paris, B1419",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/93be9f70f8d0e8fb06d58ea3ff2a8a9a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma de l'astrolabe de Danjon (titre forgé)",,inconnu,"Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007551,"Bibliothèque de l'Observatoire de Paris, B1354",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/8ffb11b7779d15f38c5ee2713c6a30eb.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma d'un télescope électronique le 2 octobre 1961 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB009411,"Bibliothèque de l'Observatoire de Paris, B1597",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/77c1db9808c48f049b6cc3326cabdc41.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma d'un télescope électronique (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB009311,"Bibliothèque de l'Observatoire de Paris, B1590a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9556f638fc71153308c654fccc747b91.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
