﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Le centre de calcul de l'I.N.A.G.à l'Observatoire de Meudon : la salle de l'ordinateur - Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012131,"Bibliothèque de l'Observatoire de Paris, B1916a et B1916c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/61b2b4750d535579af8463d2de59c345.jpg,https://bibnum.obspm.fr/files/original/cc0d05bc1f736edc11edb103745d3462.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"le château neuf vu de la seconde terrasse (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-PP80,"Bibliothèque de l'Observatoire de Paris, PP80",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33553"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/258efb1346f2ef0dfc20783c4361d2bb.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Le grand sidérostat de l'Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012050,"Bibliothèque de l'Observatoire de Paris, B1912a à B1912d, B1912f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/9b1f135ff4244411433974ad9bde0afc.jpg,https://bibnum.obspm.fr/files/original/6480dc921ff2a822e58a46edcb59c9e1.jpg,https://bibnum.obspm.fr/files/original/64354c56e8adb4115841f5471b29c078.jpg,https://bibnum.obspm.fr/files/original/79b7e47b0daaebfc483df0586c360df5.jpg,https://bibnum.obspm.fr/files/original/67569019d3fb70ccace3a7cb8ac7a122.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Locaux de la bibliothèque de l'Observatoire de Meudon / [9 négatifs]",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001170,"Bibliothèque de l'Observatoire de Paris, Dp 188 à Dp 196",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/e5fb24c1f11fa5e998341bf8b17c651c.jpg,https://bibnum.obspm.fr/files/original/d2ad5356d78e1072fc7d728068058e18.jpg,https://bibnum.obspm.fr/files/original/149cd821f713efd29fa47b640cdb3ad0.jpg,https://bibnum.obspm.fr/files/original/29c118ceb15d0ad6c044dc25d679800d.jpg,https://bibnum.obspm.fr/files/original/6d2f08502c609afbfa234dfaa13bf0d1.jpg,https://bibnum.obspm.fr/files/original/7d291d3cfb0d3bae58a79f3c7e71eb7d.jpg,https://bibnum.obspm.fr/files/original/c064fdb0be3785f610f4ae9ccb0ac33b.jpg,https://bibnum.obspm.fr/files/original/cb725a2e902f5768430b223bd30fcf2c.jpg,https://bibnum.obspm.fr/files/original/a08f37860616d76efc85f95a26f68cc9.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Lunette équatoriale photographique de la Mission du Japon pour l'observation du passage de Vénus (titre forgé)",,inconnu,"Astronomie -- Instruments","Photographie d'une lunette équatoriale photographique utilisée lors de la mission organisée par Jules Janssen au Japon en 1874 à l’occasion du passage de Vénus devant le soleil.",,,,,,"Tirage photographique",up-cosmos-PP78/22,"Bibliothèque de l'Observatoire de Paris, PP78/22",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33515"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/f7cacba2209cb4547ed524f4c13572ab.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à mesurer du Département d'Astrophysique Fondamentale (DAPHE) à l'Observatoire de Meudon - mécanique optique (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012561,"Bibliothèque de l'Observatoire de Paris, B1958e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/6f76406c96180e705dd02baa0afe6eeb.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à mesurer du Département d'Astrophysique Fondamentale (DAPHE) à l'Observatoire de Meudon - oscilloscope (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012580,"Bibliothèque de l'Observatoire de Paris, B1958g, B1958h, B1958j",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/a84e58014e4d868e05477c4a9dba67fe.jpg,https://bibnum.obspm.fr/files/original/67234d57c1585563e5f9cc6e09b3b901.jpg,https://bibnum.obspm.fr/files/original/f01104373b28bf37f87c0fb630ed6e8f.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à mesurer du Département d'Astrophysique Fondamentale (DAPHE) à l'Observatoire de Meudon - ouvert (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012571,"Bibliothèque de l'Observatoire de Paris, B1958f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/946c7eeb55b1d91cff33a83ad0a3e106.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à mesurer du Département d'Astrophysique Fondamentale (DAPHE) à l'Observatoire de Meudon - rack électronique (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012551,"Bibliothèque de l'Observatoire de Paris, B1958d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/111afdc757215b7413e00cc471e23109.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Machine à mesurer du Département d'Astrophysique Fondamentale (DAPHE) à l'Observatoire de Meudon - table, tête d'éclairage, pupitre (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012611,"Bibliothèque de l'Observatoire de Paris, B1958k",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/476135eeb1053208e9bf6e179c4921a3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
