﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Exposition ""Temps mesurés temps démesurés""",,"Observatoire de Paris",,"Exposition ""Temps mesurés temps démesurés"" à l'Observatoire de Paris du 27 janvier au 31 mars 2001",,,,,,Affiche,"1 Fi 0073","1 Fi 0073",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/42108e6b4d6f248e3b2fdf3db5b3a016.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Les Rencontres de l'Observatoire",,"Observatoire de Paris",,"Euroconférence 2000 . Rencontres de l'Observatoire sur ""Hypersonic and aerotherlic flows and shocks and lasers"" à l'Observatoire de Meudon du 23 au 27 avril 2001",,,,,,Affiche,"1 Fi 0072","1 Fi 0072",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7e4568def41a60e6bb554264474b6c22.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Les Rencontres de l'Observatoire",,"Observatoire de Paris",,"Les Rencontres de l'Observatoire sur ""Problèmes émergents en physique de l'espace en l'honneur de Jean-Louis Steinberg.
à l'Observatoire de Meudon du 10 au 14 janvier 2000",,,,,,Affiche,"1 Fi 0070","1 Fi 0070",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/baa64c6e2fe4151eb6f6f57b8b9891a7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées 2000 Systèmes de référence spatio-temporels",,"Observatoire de Paris",,"Journées ""Systèmes de référence spatio-temporels"" à l'Observatoire de Paris du 18 au 20 septembre 2000",,,,,,Affiche,"1 Fi 0069","1 Fi 0069",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/73fd05ec9fa91349cca493255c6e426b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence ""Hypersonic and aerothermic flows and shocks and lasers Plasma-radiation-surface interactions / Ecoulements hypersoniques et aérothermiques et lasers Intéractions plasma-rayonnement-surface"" à l'Observatoire de Meudon du 20 au 24 novembre 2000",,,,,,Affiche,"1 Fi 0068","1 Fi 0068",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/471301c2dfff96e64edaf89b1d832601.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconférence ""The Evolution of Galaxies. I. Observational Clues"" à Grenade (Espagne) du 23 au 27 mai 2000",,,,,,Affiche,"1 Fi 0067","1 Fi 0067",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cf118d63e4569a0499ab996b92a635a2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole Internationale d'astrophysique Daniel CHALONGE. Programme de décembre 2000",,,,,,Affiche,"1 Fi 0066","1 Fi 0066",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a72cd67bd0ad13ac6afde65a2469900b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole Internationale d'astrophysique Daniel CHALONGE. Exposition ""Palermo e Parigi"" par le photographe italien Letterio Pomara à Palerme du 14 au 22 Novembre 2000",,,,,,Affiche,"1 Fi 0065","1 Fi 0065",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/93cde3df6633be977e71bcaf15a33d48.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ouverture de l'Observatoire de Paris au grand public ""Un laser dans le ciel étoilé : le méridien de Paris""",,"Observatoire de Paris",,"Exposition à l'occasion de la Fête de la Fédération ""Un laser dans le ciel étoilé : le méridien de Paris"" à l'Observatoire de Paris du 13 au 15 juillet 2000",,,,,,Affiche,"1 Fi 0064","1 Fi 0064",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8c1737014d18496ff695d931a2f58514.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Projet ""La méridienne verte""",,"Observatoire de Paris",,"Mission pour la célébration de l'an 2000 ""La méridienne verte passe par..2000""",,,,,,Affiche,"1 Fi 0063","1 Fi 0063",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4aa64a8e6d83df3434bbd932be700a2d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""Magnetospheres des planètes extérieures""",,"Observatoire de Paris",,"Journée d'étude ""Magnetospheres. Of the outer planets / Des planètes extérieures"" à Paris du 9 au 14 août 1999",,,,,,Affiche,"1 Fi 0062","1 Fi 0062",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2250ee9956dd6c17f712eabd245e28cb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d'ateliers scientifiques du Château de Meudon",,"Observatoire de Paris",,"Centre International d'ateliers scientifiques du Château de Meudon. Programme des leçons et ateliers de 1999",,,,,,Affiche,"1 Fi 0061","1 Fi 0061",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d239d22f2340da55411140b31f4976fb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1999",,,,,,Affiche,"1 Fi 0060","1 Fi 0060",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0fee2fbd0a7a0ca38229055999e9cc6e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 7e leçon ""Current topics in astrofundamental physics"" à Erice (Sicile) du 5 au 16 December 1999",,,,,,Affiche,"1 Fi 0059","1 Fi 0059",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b01e67d8a676918d20ac0e695b5e76bf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 968 - Milieux circumstellaires - Ecole d'automne interdisciplinaire",,"Observatoire de Paris",,"Ecole d'automne interdisciplinaire du GdR 968 ""Milieux Circumstellaires"" à l'Observatoire de Haute-Provence du 25 au 28 octobre 1999",,,,,,Affiche,"1 Fi 0058","1 Fi 0058",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b2ec68fa39f778cb53c5218089a9c310.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""La détermination de Omega par l'évolution des amas de galaxies""",,"Observatoire de Paris",,"Séminaire commun DAEC-DARC ""La détermination de Omega par l'évolution des amas de galaxies"" à l'Observatoire de Meudon le mardi 5 janvier 1999",,,,,,Affiche,"1 Fi 0057","1 Fi 0057",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f5badc5b6797fe5b8c8b9de472e44bbc.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème colloque de cosmologie à l'Observatoire de Paris du 16 au 18 juin 1999",,,,,,Affiche,"1 Fi 0056","1 Fi 0056",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/312beecffd539ff6c08974fa053a5b51.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence "" First Conference Detection and study of other planetary systems"" du 27 avril au 1er mai 1998",,,,,,Affiche,"1 Fi 0054","1 Fi 0054",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/837b730d1edb3cce894bed845acd15ce.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Mémoire d'argile et mémoire vive""",,"Observatoire de Paris",,"Exposition ""Mémoire d'argile et mémoire vive"" à l'Observatoire de Paris du 14 octobre au 28 novembre 1998",,,,,,Affiche,"1 Fi 0053","1 Fi 0053",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f4fa68a7efb2e1399523c0c9a6f6e8ff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Expositions et conférence ""A la conquête du Ciel""",,"Observatoire de Paris",,"Manifestation ""A la conquête du Ciel"" soit des expositions (""Neptune et les mondes extrasolaires"" (Observatoire de Paris) des maquettes de satellites et d'observatoires astronomiques dans l'espace (ESA) et une conférence ""Le cycle cosmique de la poussière"" par le professeur C.Waelken du 28 août au 1er septembre 1998. Organisé à l'occasion du 191éme Symposium de l'Union Astronomique Internationale",,,,,,Affiche,"1 Fi 0052","1 Fi 0052",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bb0074826462fa4b5cb45212fe38d82.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Les Rencontres de l'Observatoire",,"Observatoire de Paris",,"Les Rencontres de l'Observatoire 1998 sur ""Galaxy evolution : connecting the distant universe with the local fossil record des vieilles étoiles galactiques à l'univers lointain autour de Roger et Giusa Cayrel"" du 21 au 25 septembre 1998.",,,,,,Affiche,"1 Fi 0051","1 Fi 0051",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/18a0ccb6637a9930087206f4b0ed88c0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée - Colloque ""Atomes molécules en astrophysique autour de Henri Van Regemorter""",,"Observatoire de Paris",,"Colloque ""Atomes molécules en astrophysique autour de Henri Van REGEMORTER"" le 23 janvier 1998",,,,,,Affiche,"1 Fi 0050","1 Fi 0050",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/aac241e1b98273bcf26f4d8530d8be73.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème colloque de cosmologie à l'Observatoire de Paris du 3 au 5 juin 1998",,,,,,Affiche,"1 Fi 0049","1 Fi 0049",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/acad300b9af4845a337326dd89eaabf7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1997",,,,,,Affiche,"1 Fi 0048","1 Fi 0048",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dcd02334b03650854034a9092761f4c9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 4ème colloque de cosmologie à l'Observatoire de Paris du 4 au 6 juin 1997",,,,,,Affiche,"1 Fi 0047","1 Fi 0047",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b120e6b22d62cb5b7e28f206a1d20dc4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées techniques : les techniques d'optique adaptative",,"Observatoire de Paris",,"Journée technique ""Les techniques d'optique adaptative"" à Paris le 25 mars 1997",,,,,,Affiche,"1 Fi 0046","1 Fi 0046",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fe18e05fe0e56f2f9ecb388f26d1bee2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'impact des études dans le proche infrarouge en astronomie galactique et extragalactique",,"Observatoire de Paris",,"Conférence ""3rd euroconference on the impact of near infrared surveys on Galactic and Extragalactic Astronomy"" à l'Observatoire de Meudon les 19 et 20 juin 1997",,,,,,Affiche,"1 Fi 0045","1 Fi 0045",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2049bb656b50c09361651707f4509408.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier du programme national de planétologie",,"Observatoire de Paris",,"Atelier du programme national de planétologie ""Atmosphères Planétaires dans l'Infrarouge et le Submillimétrique"" à l'Observatoire de Paris le jeudi 29 mai 1997",,,,,,Affiche,"1 Fi 0044","1 Fi 0044",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/de3f97b4c6721992232405b4a4fd7fd3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier sur les étoiles chaudes",,"Observatoire de Paris",,"Atelier ""Workshop on B[e] stars"" à Paris du 9 au 12 juin 1997",,,,,,Affiche,"1 Fi 0043","1 Fi 0043",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c33f91eeda4f97ae85a2ef49012f965f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GDR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"8ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 15 au 19 septembre 1997",,,,,,Affiche,"1 Fi 0042","1 Fi 0042",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/47c55c82d87f590628b4d9c47615e6b4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème leçon ""Current topics in astrofundamental physics"" à Erice du 4 au 15 septembre 1997",,,,,,Affiche,"1 Fi 0040","1 Fi 0040",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bfff05142992ad1c852c52a2d04a1e75.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
