﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Installation de la caméra électronique au télescope de 120cm - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009641,"Bibliothèque de l'Observatoire de Paris, B1639",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/f152b393519f54eeb580a5763a563027.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Spectropyrhéliographe : appareil enregistrant au cours de la journée la variation de l'énergie reçue du disque solaire en lumière monochromatique en vue de déterminer l'absorption atmosphérique - Laboratoire Peyturaux, station de Mt Louis (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009691,"Bibliothèque de l'Observatoire de Paris, B1645",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/0d2c6b6cf1f1cd51414737baae752331.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Corps noir dans le vide : matière tantale, température 2700°K. Ce corps noyé est destiné à servir d'étalon pour la mesure absolue de l'énergie émise par le centre du disque solaire - Laboratoire Peyturaux, station de Mt Louis (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009701,"Bibliothèque de l'Observatoire de Paris, B1646",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/c357d67e7b9071a620163a07ca90d218.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Plans du télescope de 107 pouces (267cm) [Harlan J. Smith Telescope] - Observatoire Mac Donald, Etats-Unis [1968] (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011330,"Bibliothèque de l'Observatoire de Paris, B1867a et B1867b",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/0e6d4eabcc4517e68785272f3182f3b3.jpg,https://bibnum.obspm.fr/files/original/07638c38ee578cdbd176c290c8461035.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Télescope infra-rouge de 40cm de diamètre installée à la station d'études de site de Briançon. Opérateur J. Gay (1967) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012791,"Bibliothèque de l'Observatoire de Paris, B1966a",1967,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/37a398fe6845a4649445dba4838e63c6.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Satellite installation - the Vanguard satellite […] is instrumented to measure the earth's magnetic fiel, solar x-rays and space environmental conditions. (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (1)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32403"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/14ecb034733a0f9621fe24255b182614.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Vanguard launcher - [le véhicule de lancement du Vanguard] […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (2)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32404"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/82ae7d21032de5831bfed46e23966a11.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Air-recovery technique […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (5)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32407"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/d41c2b0300bb51776a3f180ea6186348.jpg,https://bibnum.obspm.fr/files/original/fef20d1f8459efc4aea2c75aa4df3c51.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Récupération de la capsule […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (6)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32408"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/58d23be819caecf65282a03d9ff0c69d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Mid-air catch of discoverer xVII capsule […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (7)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32409"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/3f2e76db77456deb7ce47c8b4aa34b85.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"A 100-foot-diameter sphere similar to the ECHO I Satellite […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (11)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32413"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/7e1856b58c6e2b432949285a8fcc15ca.jpg,https://bibnum.obspm.fr/files/original/5e44fd280b7c72ab004159d624ee8bfd.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Haute Provence [?] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1655,"Bibliothèque de l'Observatoire de Paris, Inv.I.1655",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32516"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/e94319e057976a00372d1fd0113a32a9.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"OAO-1, premier télescope spatial du programme Orbiting Astronomical Observatories [OAO] (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1660 (1) et Inv.I.1660 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1660 (1) et Inv.I.1660 (2)","1966 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/4f5c08470559b6a49a114d14238f738e.jpg,https://bibnum.obspm.fr/files/original/517f1eae4cb340f78fec5e22306192f0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Appareil équatorial de visée servant à pointer le télescope de 193cm de l'Observatoire de Haute-Provence pendant les expériences Blamont (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009881,"Bibliothèque de l'Observatoire de Paris, B1669a et B1669b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/e5326a11c7980c7689393bdee4f26aca.jpg,https://bibnum.obspm.fr/files/original/23d33401b20e7f04c071ffd0acd78200.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette non identifiée (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001681,"Bibliothèque de l'Observatoire de Paris, B265",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/8963a39c8237aaef178bda7861cfef3e.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (4) et Inv.I.1653 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (4) et Inv.I.1653 (5)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.preferred_labels%3A%22Observatoire+Astronomique+de+Bucarest+-+Salle+des+horloges+%C3%A0+quartz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/13c150d450718530a104ab245c2cf43c.jpg,https://bibnum.obspm.fr/files/original/fb2c421976359f749f45d5a48ebf33fa.jpg,https://bibnum.obspm.fr/files/original/7a093239f07e851ffb46e6e3755752a5.jpg,https://bibnum.obspm.fr/files/original/366a2a664cbfdd7f10da944837e85c08.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (6)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32447"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/955b9f678395a4be8503b7ec9d7093c7.jpg,https://bibnum.obspm.fr/files/original/35965cf68ad25d135b3fd66991380f4b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (7)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32448"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/24f246fe1b49d1d9601458ff2db9a2cf.jpg,https://bibnum.obspm.fr/files/original/3166ef149bc27034f4198d4c61dd18c2.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (8)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32449"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/2cf2975d2da7ba3147a3ac744ca4b1df.jpg,https://bibnum.obspm.fr/files/original/759ce09975351c3f74dbcab3827effc0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (9)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32450"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/6e6a82efa975645cee523d7b44b18cab.jpg,https://bibnum.obspm.fr/files/original/61390aff92c1fec9cf9823ae987d7de5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (17)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (17)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32458"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/099a01f2428fe6198b831ae90adbb8a1.jpg,https://bibnum.obspm.fr/files/original/d20bb816097e72be05fe27810cb4ceb5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (18)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (18)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32459"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/cfd3dd296596514bd5c5773f9480d9b0.jpg,https://bibnum.obspm.fr/files/original/65de59ce1fd78caed144163a4679380f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (19)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (19)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32460"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/d28c2ae6ebac3b04e9bb70c73ed30288.jpg,https://bibnum.obspm.fr/files/original/6d39545d2cad6bdebab8aeaca434864f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (20) et Inv.I.1653 (21)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (20) et Inv.I.1653 (21)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22astro-g%C3%A9od%C3%A9sique%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/16bb8cd81e04a4f5fd962b097c60ce73.jpg,https://bibnum.obspm.fr/files/original/4fbe9950e34ff4ec1e5726c1a10d67ff.jpg,https://bibnum.obspm.fr/files/original/212820725cb6f3313f8708d54101f069.jpg,https://bibnum.obspm.fr/files/original/049568f5c5a4be8d78e2add368ac3145.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (22) et Inv.I.1653 (23)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (22) et Inv.I.1653 (23)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22service+des+latitudes%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/8d8b31af0f8a77852b4cf3a5b48da21c.jpg,https://bibnum.obspm.fr/files/original/217f61f275628db3589a27b5293f4a48.jpg,https://bibnum.obspm.fr/files/original/1e9399c9e129fd0a7679ba66f1b622e6.jpg,https://bibnum.obspm.fr/files/original/b2ce67c2419cd50f5aaf5b91f50b923a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (24) et Inv.I.1653 (25)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (24) et Inv.I.1653 (25)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Belgrade+-+Service+de+l%27heure%2C+Instrument+des+passages%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/f74d3768016524cc842f20f1dfff5d50.jpg,https://bibnum.obspm.fr/files/original/c5c91911fea6f8e157e04f4638356c0d.jpg,https://bibnum.obspm.fr/files/original/4a457b118d38b8f4928fa11a152f5e3d.jpg,https://bibnum.obspm.fr/files/original/3f329af2bcf04acb7a9b8abb687ba71a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
