﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Einstein [Albert] (titre forgé)",,"Manuel, Henri (1874-1947 ; photographe)",,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.263,"Bibliothèque de l'Observatoire de Paris, Inv.I.263",1922,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einstein, Albert (1879-1955)","https://bibnum.obspm.fr/files/original/0513b9ec53727b9851e32b3e7db1813e.jpg,https://bibnum.obspm.fr/files/original/874be203327eb23e245cf2269d8c05e7.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Bradley [James] (titre forgé)",,"Faber, John (19..-... ; Jr.)",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.197,"Bibliothèque de l'Observatoire de Paris, Inv.I.197",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30849"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, James (1693-1762 ; astronome)","https://bibnum.obspm.fr/files/original/9cf8ecdd5904d8365fa3aa936d99b82b.jpg,https://bibnum.obspm.fr/files/original/5c6ed615033615bf2c900e0339ffa1bb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Membres de l'Observatoire de Paris dans un bureau (titre forgé)",,inconnu,"Lagarde, Irénée (1867-1960 ; astronome)","De gauche à droite : Irénée Lagarde (?), Edmée Chandon, Rose Bonnet, Armand Lambert et Raymonde Chevallier Dubois",,,,,,"Tirage photographique",up-cosmos-Inv.I.1928,"Bibliothèque de l'Observatoire de Paris, Inv.I.1928",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33030"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet, Rose (19..-19..),Chandon, Edmée (1885-1944),Chevallier, Raymonde (1902-1973),Lagarde, Irénée (1867-1960 ; astronome),Lambert, Armand (1880-1944)",https://bibnum.obspm.fr/files/original/1dd8c51d8061cf1015f6a73fe5a401b4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)","Reproduction de Jean-Michel Kollar (C94/462)",,,,,,Peinture,up-cosmos-Inv.I.69,"Bibliothèque de l'Observatoire de Paris, Inv.I.69",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30733"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"15e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/7c605da86a5e4d55c1b32b56f9ddb946.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRABON (titre forgé)",,inconnu ,"Strabon (0060? av. J.-C.-0020?)",,,,,,,Estampe,up-cosmos-Inv.I.460,"Bibliothèque de l'Observatoire de Paris, Inv.I.460",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31115"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strabon (0060? av. J.-C.-0020?)",https://bibnum.obspm.fr/files/original/1944d5420b15c32bc4f5679612b305ea.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARISTOTE (titre forgé)",,W.S. ,"Aristote (0384-0322 av. J.-C.)",,,,,,,Estampe,up-cosmos-Inv.I.163,"Bibliothèque de l'Observatoire de Paris, Inv.I.163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30815"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archimède (0287-0212 av. J.-C.)",https://bibnum.obspm.fr/files/original/57f9799ab5f824d3926e6b0ac1f56340.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BRAHÉ [Tycho]. (titre forgé)",,inconnu ,"Brahe, Tycho (1546-1601)",,,,,,,Estampe,up-cosmos-Inv.I.446,"Bibliothèque de l'Observatoire de Paris, Inv.I.446",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31101"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)",https://bibnum.obspm.fr/files/original/aab0943f943492b2c569cfb1f58b3ed0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HELLER [Joachim] (titre forgé)",,"Haublin, Nicolas (16..-16..)","Heller, Joachim (1518-1590)",,,,,,,Estampe,up-cosmos-Inv.I.302,"Bibliothèque de l'Observatoire de Paris, Inv.I.302",1666,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30954"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heller, Joachim (1518-1590)",https://bibnum.obspm.fr/files/original/00e139818f095323ac03c355b5552ef7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GAURICO [Luca] (titre forgé)",,E. ,"Gaurico, Luca (1476-1558)",,,,,,,Estampe,up-cosmos-Inv.I.290,"Bibliothèque de l'Observatoire de Paris, Inv.I.290",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30942"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaurico, Luca (1476-1558)",https://bibnum.obspm.fr/files/original/efc10710342efbdcd6040d97fcbd2ea5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait en buste d'Apianus [Peter Benewitz, dit Petrus] (titre forgé)",,inconnu ,"Apianus, Petrus (1495-1551)",,,,,,,Estampe,up-cosmos-Inv.I.158,"Bibliothèque de l'Observatoire de Paris, Inv.I.158",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30810"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apianus, Petrus (1495-1551)",https://bibnum.obspm.fr/files/original/c43decfec8b0ee5aea82ce04500bc12a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MÜNSTER [Sebastian] (titre forgé)",,inconnu ,"Münster, Sebastian (1489-1552)",,,,,,,Estampe,up-cosmos-Inv.I.395,"Bibliothèque de l'Observatoire de Paris, Inv.I.395",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31050"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münster, Sebastian (1489-1552)",https://bibnum.obspm.fr/files/original/9fa05d2b915a0b3e8af48648eb538185.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KRABBIUS [Johannes] (titre forgé)",,inconnu ,"Krabbe, Johannes (1553-1616)",,,,,,,Estampe,up-cosmos-Inv.I.341,"Bibliothèque de l'Observatoire de Paris, Inv.I.341",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30995"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbe, Johannes (1553-1616)","https://bibnum.obspm.fr/files/original/1b953a65b86e0bf7863cf140827dfbe9.jpg,https://bibnum.obspm.fr/files/original/e845545b92b079ded1bc6cfbcea6e616.jpg",Image,"Collection d'images : Portraits et statues",1,0
"REGIOMONTANUS [Johannes] (titre forgé)",,inconnu ,"Regiomontanus, Johannes (1436-1476)",,,,,,,Estampe,up-cosmos-Inv.I.436,"Bibliothèque de l'Observatoire de Paris, Inv.I.436",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31091"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regiomontanus, Johannes (1436-1476)","https://bibnum.obspm.fr/files/original/41c04d0d9f1c83f1b00e5456036a7d12.jpg,https://bibnum.obspm.fr/files/original/22664a3529ddacaa107dbca2b1acff3e.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PTOLÉMÉE [Claude] (titre forgé)",,"Bry, Theodor de (1528-1598)","Ptolémée, Claude (0100?-0170?)",,,,,,,Estampe,up-cosmos-Inv.I.429,"Bibliothèque de l'Observatoire de Paris, Inv.I.429",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31084"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ptolémée, Claude (0100?-0170?)",https://bibnum.obspm.fr/files/original/01efbc8e16f6a3565f4a85299e8283e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Descartes, René (titre forgé)",,inconnu ,"Descartes, René (1596-1650)","Reproduction de Gaëtan Blum (B847)",,,,,,Sculpture,up-cosmos-Inv.Sc.16,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.16",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33358"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descartes, René (1596-1650)",https://bibnum.obspm.fr/files/original/844473f3ce3b3397c446de75f515f4e2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAGELLAN [Fernand de]. (titre forgé)",,inconnu ,"Magellan, Fernand de (1480-1521)",,,,,,,Estampe,up-cosmos-Inv.I.372,"Bibliothèque de l'Observatoire de Paris, Inv.I.372",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31026"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magellan, Fernand de (1480-1521)",https://bibnum.obspm.fr/files/original/3aa64d5c8de5884791780f458a6fd424.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FONTANA [Francesco]. (titre forgé)",,inconnu ,"Fontana, Francesco (1580?-1656)",,,,,,,Estampe,up-cosmos-Inv.I.275,"Bibliothèque de l'Observatoire de Paris, Inv.I.275",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30927"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontana, Francesco (1580?-1656)",https://bibnum.obspm.fr/files/original/149bbcdc87b6bd823a3e8b46139247ef.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FROBENIUS [Georg Ludwig] (titre forgé)",,Schübler,"Frobenius, Georg Ludwig (1566-1645)",,,,,,,Estampe,up-cosmos-Inv.I.283,"Bibliothèque de l'Observatoire de Paris, Inv.I.283",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30935"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frobenius, Georg Ludwig (1566-1645)",https://bibnum.obspm.fr/files/original/9da28a41da7094f0d86e39210be3fb58.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WIESEL [Johann] (titre forgé)",,"Kilian, Bartholomäus (1630-1696)","Wiesel, Johann (1583-1662)",,,,,,,Estampe,up-cosmos-Inv.I.478,"Bibliothèque de l'Observatoire de Paris, Inv.I.478",1660,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31133"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesel, Johann (1583-1662)",https://bibnum.obspm.fr/files/original/36fdfe50542b89fafc6f3fc66d8f1d43.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CHARDIN [John]. (titre forgé)",,inconnu ,"Chardin, Jean (1643-1713)",,,,,,,Estampe,up-cosmos-Inv.I.217,"Bibliothèque de l'Observatoire de Paris, Inv.I.217",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30869"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chardin, Jean (1643-1713)",https://bibnum.obspm.fr/files/original/2d45c24f85af32336f95f64ae8a6eab0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LUBIENIECKI [Stanislaw] (titre forgé)",,"Scheits, Matthias (1630?-1700?)","Lubieniecki, Stanis?aw (1623-1675)",,,,,,,Estampe,up-cosmos-Inv.I.353,"Bibliothèque de l'Observatoire de Paris, Inv.I.353",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31007"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lubieniecki, Stanis?aw (1623-1675)",https://bibnum.obspm.fr/files/original/a82e4f13f6388037ce12296300ab901a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BARROW [Isaac]. (titre forgé)",,"Loggan, David (1635-1692)","Barrow, Isaac (1630-1677)",,,,,,,Estampe,up-cosmos-Inv.I.175,"Bibliothèque de l'Observatoire de Paris, Inv.I.175",1676,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30827"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow, Isaac (1630-1677)",https://bibnum.obspm.fr/files/original/7d3b6a9e2962ee5fdbbf41360999b45d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAGELLAN [Fernand de] (titre forgé)",,"Larmessin, Nicolas de (1640-1725)","Magellan, Fernand de (1480-1521)",,,,,,,Estampe,up-cosmos-Inv.I.373,"Bibliothèque de l'Observatoire de Paris, Inv.I.373",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31027"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magellan, Fernand de (1480-1521)","https://bibnum.obspm.fr/files/original/24fe4dbcd32a912105144da84786423d.jpg,https://bibnum.obspm.fr/files/original/920bdba110d32d9257714ac8e2d1da72.jpg",Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE ? (titre forgé)",,inconnu ,"Galilei, Galileo (1564-1642)",,,,,,,Dessin,up-cosmos-Inv.I.286,"Bibliothèque de l'Observatoire de Paris, Inv.I.286",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30938"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)","https://bibnum.obspm.fr/files/original/d5f3000570a7755ba7f0f3775af79d84.jpg,https://bibnum.obspm.fr/files/original/3a409d6c1f1f78167e1cc2543fac120c.jpg",Image,"Collection d'images : Portraits et statues",1,0
"SCHRECKENFUCHS [Erasmus Oswald]. (titre forgé)",,inconnu ,"Schreckenfuchs, Erasmus Oswald (1511-1579)",,,,,,,Estampe,up-cosmos-Inv.I.456,"Bibliothèque de l'Observatoire de Paris, Inv.I.456",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31111"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schreckenfuchs, Erasmus Oswald (1511-1579)",https://bibnum.obspm.fr/files/original/83b80e30801b18c88bf26a2746ed1027.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHÖNER [Johann] (titre forgé)",,"Boissard, Robert (1570?-1601?)","Schöner, Johann (1477-1547)",,,,,,,Estampe,up-cosmos-Inv.I.455,"Bibliothèque de l'Observatoire de Paris, Inv.I.455",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31110"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schöner, Johann (1477-1547)",https://bibnum.obspm.fr/files/original/71979b2b0b8102f23bbb83d170bc2c0f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCALIGER [Joseph Juste] (titre forgé)",,"Edelinck, Gérard (1640-1707)","Scaliger, Joseph-Juste (1540-1609)",,,,,,,Estampe,up-cosmos-Inv.I.452,"Bibliothèque de l'Observatoire de Paris, Inv.I.452",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31107"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaliger, Joseph-Juste (1540-1609)",https://bibnum.obspm.fr/files/original/1f685a646a82c8490aa530bd78b8cbcc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"RANTZAU [Henrik] (titre forgé)",,H.D. ,"Rantzau, Henrik (1526-1598)",,,,,,,Estampe,up-cosmos-Inv.I.433,"Bibliothèque de l'Observatoire de Paris, Inv.I.433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31088"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rantzau, Henrik (1526-1598)",https://bibnum.obspm.fr/files/original/86c0546e6777d34245e554fa780719a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PIRCKHEIMER [Willibald] (titre forgé)",,inconnu ,"Pirckheimer, Willibald (1470-1530)",,,,,,,Estampe,up-cosmos-Inv.I.419,"Bibliothèque de l'Observatoire de Paris, Inv.I.419",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31074"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirckheimer, Willibald (1470-1530)","https://bibnum.obspm.fr/files/original/7a94c918089c2f41c1cfe74a852bff0c.jpg,https://bibnum.obspm.fr/files/original/1610b51a982acf5259c5cf7be277aebb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PERRAULT [Claude] (titre forgé)",,Vercelin,"Perrault, Claude (1613-1688)",,,,,,,Estampe,up-cosmos-Inv.I.414,"Bibliothèque de l'Observatoire de Paris, Inv.I.414",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31069"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrault, Claude (1613-1688)",https://bibnum.obspm.fr/files/original/196c4166aa77a01ead8f59ec792d97eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PAGAN [Blaise François, comte de]. (titre forgé)",,"Lubin, Jacques (1659?-170.)","Pagan, Blaise-François de (1604-1665)",,,,,,,Estampe,up-cosmos-Inv.I.410,"Bibliothèque de l'Observatoire de Paris, Inv.I.410",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31065"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pagan, Blaise-François de (1604-1665)",https://bibnum.obspm.fr/files/original/c5472244d56a749640d75247c5006416.jpg,Image,"Collection d'images : Portraits et statues",1,0
