﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 9ème colloque de cosmologie à l'Observatoire de Paris du 30 juin au 2 juillet 2005.",,,,,,Affiche,"1 Fi 0109","1 Fi 0109",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0a2b7e9549c66da63d81137692481c7e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des Planètes du 16 au 19 avril 2005 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0108","1 Fi 0108",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/424f106d81b65dd76ebcdc8d389126e2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Observatoire de Paris",,"Colloque de l'IAU n°200 ""Direct Imaging of Exoplanets. Science and Techniques"" du 3 au 7 octobre à Villefranche-sur-Mer.",,,,,,Affiche,"1 Fi 0107","1 Fi 0107",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/30bffce2cd7c31e71481793b9b426e55.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Festival de Haute Maurienne Vanoise ""Astronomie""",,"Observatoire de Paris",,"21ème festival d'astronomie de Haute Maurienne (Vanoise) du 6 au 12 août 2005.",,,,,,Affiche,"1 Fi 0106","1 Fi 0106",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/be9dffc0935c2e9166db55dfb4a38130.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur les nébuleuses planétaires",,"Observatoire de Paris",,"Conférence ""Planetary Nebulae as Astronomical Tools"" su 28 juin au 2 juillet 2005 à Gdansk (Pologne).",,,,,,Affiche,"1 Fi 0105","1 Fi 0105",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/aa9f58ccef0d7a340b2516eefd392d00.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloques et exposition ""Le siècle d'Albert Einstein""",,"Observatoire de Paris",,"Conférence internationale sur Albert Einstein du 18 au 22 juillet 2005 àParis.",,,,,,Affiche,"1 Fi 0104","1 Fi 0104",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8c13a10d5412d3b5e66fb8d4c9a11dff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""La descente de Huygens sur Titan""",,"Observatoire de Paris",,"Conférence ""Le descente de Huygens sur Titan"" le 10 février 2005 à 18h à Ul'niversité Paris 7 - Denis-Diderot.",,,,,,Affiche,"1 Fi 0103","1 Fi 0103",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ca3e462aa79e1b813b09e145c13f01cf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d’Ateliers Scientifiques",,"Observatoire de Paris",,"Centre International d'Ateliers Scientifiques journées ""Cosmic Topology between WMAP and PLANCK : facts anf theories"" 
du 8 au 10 mars 2005 à l'Observatoire de Meudon.",,,,,,Affiche,"1 Fi 0102","1 Fi 0102",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d045f7e25cd0ea53992ac7c509bf4f16.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine commémorative du centenaire de la mort de Jules Verne",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Semaine commémorative du centenaire de la mort de Jules Verne. Marathon de lectures des chefs d'œuvre de Jules VERNE par la Compagnie de Quat'sous ""Voyage au centre de Jules VERNE"" du 21 mars au 29 mai 2005",,,,,,Affiche,"1 Fi 0101","1 Fi 0101",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3365238d3024713a4672b117ab9d17c1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine commémorative du centenaire de la mort de Jules Verne",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Semaine commémorative du centenaire de la mort de Jules Verne. Programme",,,,,,Affiche,"1 Fi 0100","1 Fi 0100",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3ff284e299433a5ea4fb094a49d7ffb9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloques et exposition ""Le siècle d'Albert Einstein""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Colloques et expositions sur ""Le siècle d'Albert EINSTEIN"" en juillet 2005",,,,,,Affiche,"1 Fi 0099","1 Fi 0099",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6b3700e2d79b00d81941b7dfe0712354.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition "" C à Paris""",,"Atelier A KIKO",,"Exposition ""C"" à Paris. Vitesse de la lumière : histoire et expériences"" à l'Observatoire de Paris du 1er octobre au 4 décembre 2005",,,,,,Affiche,"1 Fi 0098","1 Fi 0098",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8ee5dd5a20647b20951f3ea712d4ae78.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Carte de vœux de l'Observatoire de Paris (2005)",,"Observatoire de Paris",,"Vue d'artiste de la mise en orbite de Cassini-Huygens autour de Saturne ; Sculpture de Jean-Dominique CASSINI.",,,,,,"Carte de vœux","3 Fi 0006","3 Fi 0006",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7e68f2b8c797d2708dbd42aa3b6cebf5.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
