﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Saint-Pétersbourg, 5 juin 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E004468,"Bibliothèque de l'Observatoire de Paris, B1/3-118",1744-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9287a5c3cf7fa1ffa89db0ad9dee8733.jpg,https://bibnum.obspm.fr/files/original/148d2ff467a81e0712ebfbe68a1e62f8.jpg,https://bibnum.obspm.fr/files/original/297d869e857c100bee5f4eac94afd3af.jpg,https://bibnum.obspm.fr/files/original/610f2d8cbb6696ce61d263a444e3913b.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Dortous de Mairan à Joseph-Nicolas Delisle, Paris, 22 décembre 1742",,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004461,"Bibliothèque de l'Observatoire de Paris, B1/3-111",1742-12-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb809daaebaafcfd716d0d63916766cf.jpg,https://bibnum.obspm.fr/files/original/c836356855cffa2ff7182b0f9c3ae6d7.jpg,https://bibnum.obspm.fr/files/original/e042563a4e9b14169cd90c20a37f9b82.jpg,https://bibnum.obspm.fr/files/original/eff819f6bcdefb235cb8434483bb383a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 3 mars 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004451,"Bibliothèque de l'Observatoire de Paris, B1/3-110",1744-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e6f22e291d34d5ec6d03234bd99d8d7.jpg,https://bibnum.obspm.fr/files/original/3344c24ee2e9d2d48c4f17d34e2c0105.jpg,https://bibnum.obspm.fr/files/original/c3db15fef687b8c6165db50a0e9a0cc8.jpg,https://bibnum.obspm.fr/files/original/bedd5ce7b63c084b75f37a9a38926c0e.jpg,https://bibnum.obspm.fr/files/original/4db3b5e8619e1e076b9b18bf10422bc1.jpg,https://bibnum.obspm.fr/files/original/3af0bc31d2b05c904ecc591dba7249ab.jpg,https://bibnum.obspm.fr/files/original/1306e58a361af73d5e4c26468a687420.jpg,https://bibnum.obspm.fr/files/original/839e2f7b351126fa9f318c7562f522ad.jpg,https://bibnum.obspm.fr/files/original/d184dfe65d2b800f1879a60142591db0.jpg,https://bibnum.obspm.fr/files/original/d17d02302fa0af6676229f872c717b49.jpg,https://bibnum.obspm.fr/files/original/d3e7a78005ed5bb6839b3462b39f2af7.jpg,https://bibnum.obspm.fr/files/original/746662c0901da010b33a49b5e1545cb6.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,3 mars 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004441,"Bibliothèque de l'Observatoire de Paris, B1/3-109",1744-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e56d3faa77c20c5654e08693c423376b.jpg,https://bibnum.obspm.fr/files/original/1a15edbe35800ef49152e902e0957169.jpg,https://bibnum.obspm.fr/files/original/79b50eb6c0241b1e31bf889fc1f33599.jpg,https://bibnum.obspm.fr/files/original/dde8588f3966d33a3d2451139bc8ccf5.jpg,https://bibnum.obspm.fr/files/original/45c754bb0a784fe291d41bbe5e14f17b.jpg,https://bibnum.obspm.fr/files/original/4bdc4e6db3dec06b7268cb97916cb9bb.jpg,https://bibnum.obspm.fr/files/original/72dc8b2a5e611996f63a34a0b0056c8c.jpg,https://bibnum.obspm.fr/files/original/e33f9c00603e1cc8497a6760cfcb5869.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 22 février 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004431,"Bibliothèque de l'Observatoire de Paris, B1/3-106",1744-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bff784457590ae8f8740b2a4137e6f7.jpg,https://bibnum.obspm.fr/files/original/18532504bdb2c3927d5a28394203c088.jpg,https://bibnum.obspm.fr/files/original/1f6f633378a2cabbe94724c67083748c.jpg,https://bibnum.obspm.fr/files/original/91697bf0eaca40af67a01ab753be9c20.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 1 février 1744",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004421,"Bibliothèque de l'Observatoire de Paris, B1/3-105",1744-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cea8430888d78905cedc6d024a9343d0.jpg,https://bibnum.obspm.fr/files/original/72888a61084d4c60f79cb0f68eeff23a.jpg,https://bibnum.obspm.fr/files/original/1d87e968171a2e8541a5ad67a412dd9e.jpg,https://bibnum.obspm.fr/files/original/cb438bda04fdb4f812f5a6f2ef7de82d.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Traduction de la lettre de Vigor à Joseph-Nicolas Delisle, Londres",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004411,"Bibliothèque de l'Observatoire de Paris, B1/3-104",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f99194afec991a06aac9a9eb5856874d.jpg,https://bibnum.obspm.fr/files/original/f8895e2e556384ee29f22a430419450b.jpg,https://bibnum.obspm.fr/files/original/35be87d67810595bc069f8bd5f89b7b5.jpg,https://bibnum.obspm.fr/files/original/9e1698075dad5839e2a6518cb04d5b35.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,4 janvier 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004401,"Bibliothèque de l'Observatoire de Paris, B1/3-102",1744-01-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22382c863c6e78ac2b467e3fa26bb12b.jpg,https://bibnum.obspm.fr/files/original/06606ff5031c11b94366a7e7587aed5e.jpg,https://bibnum.obspm.fr/files/original/0da964523d0e58d8eff4a00b75e00d32.jpg,https://bibnum.obspm.fr/files/original/057fafed2221b2e9216e8bb6bb29863a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 27 décembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004391,"Bibliothèque de l'Observatoire de Paris, B1/3-100",1743-12-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f27e3ec7369ab7df4f5645ed41fa6a2d.jpg,https://bibnum.obspm.fr/files/original/3b2b6bc54c6f42b6114a12971e3ca59b.jpg,https://bibnum.obspm.fr/files/original/5ae4d822988c2d80c2d3d1abe1dc8a0d.jpg,https://bibnum.obspm.fr/files/original/f56b9b2c87ec2fddd2764c6b536854ed.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Martens, Saint-Pétersbourg,24 décembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004381,"Bibliothèque de l'Observatoire de Paris, B1/3-99",1743-12-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c50b3ae5871d34c2341845f5b37ca95.jpg,https://bibnum.obspm.fr/files/original/a58d864d0ac8133e962ae8fa6c62ac84.jpg,https://bibnum.obspm.fr/files/original/edc819126534e404abb46262b29e50c7.jpg,https://bibnum.obspm.fr/files/original/b3ee0e7bf963a42bcd31c78473a85bc0.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Anders Celsius à Joseph-Nicolas Delisle, Uppsala",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004371,"Bibliothèque de l'Observatoire de Paris, B1/3-97",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c1fac9a76ab751d9f804626b17302a44.jpg,https://bibnum.obspm.fr/files/original/de013e1d720a5ef5787144c35d34313e.jpg,https://bibnum.obspm.fr/files/original/a4d6b9920225399e899c37151ffb99c1.jpg,https://bibnum.obspm.fr/files/original/1a907b7bacd54e54a68ced6d7d9d5a49.jpg,https://bibnum.obspm.fr/files/original/a9ff5f3450a1ee3eb77faf29042b7027.jpg,https://bibnum.obspm.fr/files/original/08dd9e1849e8a96e82665c2b1e63ee65.jpg,https://bibnum.obspm.fr/files/original/3a00a236b10572d0ceda8cf98ca355f8.jpg,https://bibnum.obspm.fr/files/original/33d5b930516b80f2dadb8f3fdf0ce35a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 18 octobre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004361,"Bibliothèque de l'Observatoire de Paris, B1/3-95",1743-10-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87261a7a7dcaa510ca6ea8943dc463f1.jpg,https://bibnum.obspm.fr/files/original/8a77fe8286bbf130812d3457d956eca2.jpg,https://bibnum.obspm.fr/files/original/18e674f200fd1b2c8f6c77874fa2c446.jpg,https://bibnum.obspm.fr/files/original/0d47b9c04081096eef99b56d91c6032c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, Saint-Pétersbourg, septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E004351,"Bibliothèque de l'Observatoire de Paris, B1/3-93",1743-09-01/1743-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b2dc8ebad0ef0df67ba63e9abb320a7.jpg,https://bibnum.obspm.fr/files/original/a2a514e40f16542b2904af2851651e36.jpg,https://bibnum.obspm.fr/files/original/e986b7f746cbcae4080945ae18ecf9ba.jpg,https://bibnum.obspm.fr/files/original/d0809e3364353025bae20109c92189ce.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Saint-Pétersbourg,18 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E004341,"Bibliothèque de l'Observatoire de Paris, B1/3-92",1743-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a4806c986baa5cbcf09a2ac3d0cd417.jpg,https://bibnum.obspm.fr/files/original/94176bccbc3f87336dd57de3aaaf128a.jpg,https://bibnum.obspm.fr/files/original/771276f112896406b7fd59303751bea6.jpg,https://bibnum.obspm.fr/files/original/7619b708abd0589a4e9b6a1aa95dbc30.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre Becker, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004331,"Bibliothèque de l'Observatoire de Paris, B1/3-91",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2db4b46ebe0bce00d6b3e500252e433.jpg,https://bibnum.obspm.fr/files/original/e5154d3ed67f7435fcd96b3210a82f33.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E004321,"Bibliothèque de l'Observatoire de Paris, B1/3-90",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce74aa546a94db21c9b75423509b7246.jpg,https://bibnum.obspm.fr/files/original/ca758c8aeeeee47cde6e0a0977df5607.jpg,https://bibnum.obspm.fr/files/original/c5207124b78b33aeebca5881d24de44c.jpg,https://bibnum.obspm.fr/files/original/05075c31a94e068c200fb801aebafeb9.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004311,"Bibliothèque de l'Observatoire de Paris, B1/3-89",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83d948dc43145be29952828c8a57d161.jpg,https://bibnum.obspm.fr/files/original/20c18075923a9a37277ca4e503ddd0ee.jpg,https://bibnum.obspm.fr/files/original/6d68365c49aab3cd8a0cb8f239b82107.jpg,https://bibnum.obspm.fr/files/original/ac0a7495e8ae8430448ef1413340ae85.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Friedrich Weidler, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Weidler, Johann Friedrich (1691-1755)",,,,Manuscrit,up-FR751142302-E004301,"Bibliothèque de l'Observatoire de Paris, B1/3-88",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f1287e92c151760b859d402fe53ec36.jpg,https://bibnum.obspm.fr/files/original/43e1e98f73d2555fde84d49b0a858c50.jpg,https://bibnum.obspm.fr/files/original/10b305767b9952f1641e0b537de57778.jpg,https://bibnum.obspm.fr/files/original/97d155d3cd21898b16ba7e09719ecfc0.jpg,https://bibnum.obspm.fr/files/original/828d828fa49916b8ff13f33b70e65cff.jpg,https://bibnum.obspm.fr/files/original/d6a644d7e63d3a5bcf31d878f9d7fb33.jpg,https://bibnum.obspm.fr/files/original/237c377d096251143a1b8f96469afffc.jpg,https://bibnum.obspm.fr/files/original/f64ae8f834dcac87f8f8232b0658fccf.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Saint-Pétersbourg, 3 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E004291,"Bibliothèque de l'Observatoire de Paris, B1/3-87",1743-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/397ab9953fe70616c5b64a5faa355b84.jpg,https://bibnum.obspm.fr/files/original/1c99b8f3863e869e8f659c8b483add6f.jpg,https://bibnum.obspm.fr/files/original/0d8e20b060de5b22c4de901f2ac2b291.jpg,https://bibnum.obspm.fr/files/original/d734fb7b1fa9e6e87c9c376fe808ae37.jpg,https://bibnum.obspm.fr/files/original/b69d54030a49b0a322c83d64a0f08a5e.jpg,https://bibnum.obspm.fr/files/original/80c961f53314b3819bcf2f2ae72a07ab.jpg,https://bibnum.obspm.fr/files/original/86b879911124576730bd40a5e7c0a161.jpg,https://bibnum.obspm.fr/files/original/92a8dd671e1ac2105835cf62e3d8ce7c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
