﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Etat des instruments qui ont été confiés par l’Académie à différents astronomes d’après les récépissés qui s’en trouvent dans les papiers de Lavoisier",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M008841,"Bibliothèque de l'Observatoire de Paris, D1/13 (36)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/afa96583ff2ea628dbf2d84c2748e8f9.jpg,https://bibnum.obspm.fr/files/original/6c645885b0b63573511eb5bc86ebff2b.jpg,https://bibnum.obspm.fr/files/original/33d4d2f23fda06f377a7fce0f46e5274.jpg,https://bibnum.obspm.fr/files/original/07bb22e505d112747939ac7bdf4a0dee.jpg,https://bibnum.obspm.fr/files/original/25a8b8f5aafb736aea2bd804f4f91284.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Etat de l’Observatoire en 1783",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M008831,"Bibliothèque de l'Observatoire de Paris, D1/13 (35)",1783,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c652059c17501aeea0a76f284bcf04d6.jpg,https://bibnum.obspm.fr/files/original/24c461a27d0c7ddbce2426296598a08d.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Mesures prises à l’Observatoire le 1er mars 1782 : mesures de la hauteur du bâtiment.",,,,,,,,,,Manuscrit,up-FR751142302-M008821,"Bibliothèque de l'Observatoire de Paris, D1/13 (34)",1782-03-01,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bedc07014fa67c2a78356342d0b6ddc.jpg,https://bibnum.obspm.fr/files/original/c8370b68def3d56cd979bf9f50c5cb05.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Mémoire au sujet de l’emploi que j’ai fait des deniers que j’ai reçu de l’Académie : Note de Cassini III sur les traitements accordés à ses auxiliaires de 1732 à 1749 environ",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M008811,"Bibliothèque de l'Observatoire de Paris, D1/13 (33)",1731/1750,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6e9c4cae18b966942137c572de65ab3.jpg,https://bibnum.obspm.fr/files/original/402353f3bb1712661bd0f32252f5fcd6.jpg,https://bibnum.obspm.fr/files/original/853fbf62ab7eabea7b1388f951b488d0.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Notes prises sur les registres de l’Académie des Sciences, 1676, 1678, 1775-1776 (?)",,,,,,,,,,Manuscrit,up-FR751142302-M008801,"Bibliothèque de l'Observatoire de Paris, D1/13 (32)",1676/1776,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2374e9485bd5a63e00b7b95d6ed8677.jpg,https://bibnum.obspm.fr/files/original/1e061b80053c72feb13de9c0eed0a5cc.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Vie de J.D Cassini écrite par lui-même : compilation réalisée par Cassini IV de textes rédigés par Cassini I ou par son secrétaire sur sa carrière en Italie jusqu’à son arrivée à l’Observatoire.",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008781,"Bibliothèque de l'Observatoire de Paris, D1/13 (31)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/590e0f19698e8e41629f69b1d1af7821.jpg,https://bibnum.obspm.fr/files/original/5cf7500dd1a607b9f74dd95b6efc6eb3.jpg,https://bibnum.obspm.fr/files/original/6c5bd4e97e4705634923da32c231d26d.jpg,https://bibnum.obspm.fr/files/original/b54c1a132c9d90982311fadff1206825.jpg,https://bibnum.obspm.fr/files/original/aed06a9a1bba39c28336b3ed38ce3fa0.jpg,https://bibnum.obspm.fr/files/original/df2742ed28ff59e4f8c4e2519443b5a7.jpg,https://bibnum.obspm.fr/files/original/2f6d2f961e6a905b0b327353186dfcf0.jpg,https://bibnum.obspm.fr/files/original/03642d7fc111d1a556def503a75192e8.jpg,https://bibnum.obspm.fr/files/original/2fee0117b1e60ea0b47b0020ce69b192.jpg,https://bibnum.obspm.fr/files/original/5a8c58861a42a4525af3122b6f1354c1.jpg,https://bibnum.obspm.fr/files/original/8612a5ea81b127a83de0e4e4dfb8cf09.jpg,https://bibnum.obspm.fr/files/original/61b40ade406329187bfb52e4a7171c2d.jpg,https://bibnum.obspm.fr/files/original/43b0b59d21bdb8b14115565c82118cb9.jpg,https://bibnum.obspm.fr/files/original/60980a58249507b411e06a936e61303c.jpg,https://bibnum.obspm.fr/files/original/283e0d9e155367cb27bb824193e77c2b.jpg,https://bibnum.obspm.fr/files/original/1ccd78642ea4b172f7b528a07c83c479.jpg,https://bibnum.obspm.fr/files/original/0d3cf54d39a4f1c4f7bb82b34180fae4.jpg,https://bibnum.obspm.fr/files/original/b5f61152e58ebbf506d376ef2c0014cf.jpg,https://bibnum.obspm.fr/files/original/87e6e997d70d1966a5699ce35d720e6b.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Notes sur J.D. Cassini tirés de l’ouvrage de Michel Giustiniani intitulé Gli scrittori liguri… parte prima par Cassini IV",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008771,"Bibliothèque de l'Observatoire de Paris, D1/13 (30)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/313c3e281de2550e7fd5183138065452.jpg,https://bibnum.obspm.fr/files/original/ca4c033cd3a424b11b2a531b3c5d4b59.jpg,https://bibnum.obspm.fr/files/original/abbe252c6b8ddc99c5f6877fef876c01.jpg,https://bibnum.obspm.fr/files/original/e538df629c320b71aa3867c110bca040.jpg,https://bibnum.obspm.fr/files/original/224e00e51ae802d42d7a5de71cd138ee.jpg,https://bibnum.obspm.fr/files/original/3db2cef3581744de8234870108d7e801.jpg,https://bibnum.obspm.fr/files/original/a098888f08c9b16ff957d10a534f3c0c.jpg,https://bibnum.obspm.fr/files/original/5a5b5599d67b1f0220c877b6ef391c70.jpg,https://bibnum.obspm.fr/files/original/993b0b4cfcda42eb26db9b8bc1c138a9.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Présentation d’ouvrages ou lettres de Cassini I par Cassini IV",,"Cassini, Jean-Dominique (1625-1712)",,"« Ad sereniss. principem Franciscum estensem Mutina ducem de Cometa anni 1652 et 1653 », « lettre a Mr. Gassendi en 1653 inséré dans le dernier tome de ses ouvrages », « Spina celesta meteora osservata in Bologna », « Ephemerides bononienses mediceorum siderum, 1668 ».",,,,,,Manuscrit,up-FR751142302-M008761,"Bibliothèque de l'Observatoire de Paris, D1/13 (29)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2361507cd7075eea5d39f72e451dc7df.jpg,https://bibnum.obspm.fr/files/original/c78b8de523d0f933ab3d282d5100c1f1.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Catalogum Omnium Operum Astronomicorum celeberrimi viri Joannis Dominici Cassini, anno 1699…",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008751,"Bibliothèque de l'Observatoire de Paris, D1/13 (28)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3966e4731715a37ec466973b724dec01.jpg,https://bibnum.obspm.fr/files/original/1f6352df0324d4ff1403c0729ef3b8e3.jpg,https://bibnum.obspm.fr/files/original/4e1a42aa687d0c8ac10a14107c85afb7.jpg,https://bibnum.obspm.fr/files/original/4baaf53f85c0b4d911a0e618619002a7.jpg,https://bibnum.obspm.fr/files/original/c33ead5e466728be186fe7c35247d6b2.jpg,https://bibnum.obspm.fr/files/original/647ccd3f83f9779287c7696f8bc33e87.jpg,https://bibnum.obspm.fr/files/original/47d49ba77d14e2b94b406551480eefea.jpg,https://bibnum.obspm.fr/files/original/c9fbaed9a1e493de27d7a8125a90c26a.jpg,https://bibnum.obspm.fr/files/original/a0d83ffb52136cde8e2ea586340ab16c.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Dans une vie manuscrite de Jean-Dominique Cassini écrite par lui-même et qui se conserve à l’observatoire Royal de Paris, on trouve les faits suivants relatifs aux divers ouvrages de ce savant",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008741,"Bibliothèque de l'Observatoire de Paris, D1/13 (27)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71bbcf068f7ec78e4fdd973c51b974ac.jpg,https://bibnum.obspm.fr/files/original/2461200306c2383055d7b560c664281d.jpg,https://bibnum.obspm.fr/files/original/deeb08df4284759b2a39d0ed2b37525c.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
