﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"A propos de la comète de Donati (titre original)",,"Wentzel, Jean Frédéric (1807-1869)",Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1858,"Bibliothèque de l'Observatoire de Paris, Inv.I.1858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/4ea821d5765c131d92e95ccfe372cf30.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte géographique sur laquelle on a rapporté les observations de la comète parue en 1531, 1607 et 1682 par Philippe Buache, 1757 (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2108a)",,"Desbruslins, F. (16..-17.. ; graveur)",,,,Estampe,up-FR751142302-AD012870,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f90a895de2d3fef2b8e47a505a547f12.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Charles Zöllner ; le plus grand réfracteur du Monde, Observatoire Yerkes ; queue géante d’une comète [1744] (titre original)",,inconnu ,"Zöllner, Johann Karl Friedrich (1834-1882)",,,,,,,Estampe,up-cosmos-Inv.I.1509,"Bibliothèque de l'Observatoire de Paris, Inv.I.1509",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32261"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Yerkes Observatory,Zöllner, Johann Karl Friedrich (1834-1882)","https://bibnum.obspm.fr/files/original/e593cf1c0eec5617f8958e5484771d1d.jpg,https://bibnum.obspm.fr/files/original/1c7e1b95050f56ca07c2a1e94705dd42.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1859,"Bibliothèque de l'Observatoire de Paris, Inv.I.1859",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/b1bc3876cabd0429a003b6490b4ab024.jpg,https://bibnum.obspm.fr/files/original/3fe32e0f9473c690bd9d4c6c6ba35b03.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1860,"Bibliothèque de l'Observatoire de Paris, Inv.I.1860",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32917"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/4c6191a7df87176bcd369bf193ea763c.jpg,https://bibnum.obspm.fr/files/original/57c0ded5676533f0ee00301a327bb39c.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1861,"Bibliothèque de l'Observatoire de Paris, Inv.I.1861",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/56ac9612bf8026b345e58b37734b53b9.jpg,https://bibnum.obspm.fr/files/original/6d52554cb4de6ff5b30f7deaec89535f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1862,"Bibliothèque de l'Observatoire de Paris, Inv.I.1862",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32919"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/da56f7b3498554135d2d8e94a8b9def2.jpg,https://bibnum.obspm.fr/files/original/080f24a06c560deb44114abc5b0551a8.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Comète - trace du passage d'un météore pendant une pose de la comète Brooks. E.E. Barnard, 13/11/1893 (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Comètes,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003061,"Bibliothèque de l'Observatoire de Paris, B478",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/29453f4c83b37fb895def85d2ead9b5d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète (titre forgé)",,inconnu,Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1894,"Bibliothèque de l'Observatoire de Paris, Inv.I.1894",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32996"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/dfad8afc4c262adb66ba349ab0c43a50.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète 1956 h. 21h19-21h50 TU. 29 Avril 57. pose 31m. Plaque 103 aO prisme objectif de 60m de diamètre F/3,5. Tirage ""léger"" pour la queue. agrandissement x3,8. (titre original)",,inconnu,Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1663 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1663 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32562"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/eca246e8cdad2940ff0afde473b09dcd.jpg,https://bibnum.obspm.fr/files/original/590a11072c8f5c3e60166f792a3220cc.jpg",Image,"Collection d'images : Observations astronomiques",1,0
