﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Michael Franz à Joseph-Nicolas Delisle, Nuremberg, 22 mai 1753",,"Franz, Johann Michael (1700-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011361,"Bibliothèque de l'Observatoire de Paris, B1/7-137",1753-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d28988515380f64d86bbb8bc033f4178.jpg,https://bibnum.obspm.fr/files/original/89c3e26e89d7b2b49d85a63bfa1871f7.jpg,https://bibnum.obspm.fr/files/original/c0576095d9722a79437d2820aaa4c0d8.jpg,https://bibnum.obspm.fr/files/original/bf2f90e2a3db5f7c75025ee46763ff76.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 21 septembre 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012071,"Bibliothèque de l'Observatoire de Paris, B1/7-208",1753-09-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31b5b36adc8ade81ef1e02742678d353.jpg,https://bibnum.obspm.fr/files/original/683d005cbc26a6123842726ca970c7fa.jpg,https://bibnum.obspm.fr/files/original/106aca357ca59582fa38bab82a5cf5ee.jpg,https://bibnum.obspm.fr/files/original/40e6f26900bb5d6640fdfb90940f927e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 8 juin 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011491,"Bibliothèque de l'Observatoire de Paris, B1/7-150",1753-06-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62c1133e6ceea79c9e0947a403b9b484.jpg,https://bibnum.obspm.fr/files/original/3a7d8522401a23874d76e50ddc839a62.jpg,https://bibnum.obspm.fr/files/original/d1deb5030d9a2c4cb4e1c38b6c572a4e.jpg,https://bibnum.obspm.fr/files/original/7b5225f10478ce47d0580b8c22fa1a8f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 11 mai 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011201,"Bibliothèque de l'Observatoire de Paris, B1/7-121",1753-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/997f383c5a9e45a26a535d852b6b7711.jpg,https://bibnum.obspm.fr/files/original/adc22a0e5383c2dd630d33a5c9bbe8e8.jpg,https://bibnum.obspm.fr/files/original/9fce03c6f0563140f54075adca5d5edd.jpg,https://bibnum.obspm.fr/files/original/c296339a1e03e35917d91b3a1007c86a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 19 mars 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010751,"Bibliothèque de l'Observatoire de Paris, B1/7-75",1753-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2322b35d2da9f7957c3d9f9da7503e1.jpg,https://bibnum.obspm.fr/files/original/d2a8c4dc9e446a7fb84f89c7a8466fd8.jpg,https://bibnum.obspm.fr/files/original/217bad0bfcc7b2f135bc274d4ddd06ac.jpg,https://bibnum.obspm.fr/files/original/9b64c7b5eb4eb55f62a2a9febf248ee7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Observations de Messieurs Augustin Darquier de Pellepoix et de François-Philippe-Antoine Garipuy, envoyées à Joseph-Nicolas Delisle, Toulouse",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010291,"Bibliothèque de l'Observatoire de Paris, B1/7-28",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33000bda6f059343ec23b625ae803fd8.jpg,https://bibnum.obspm.fr/files/original/bcf9b24b993a5de31ae9a8714c1bc54e.jpg,https://bibnum.obspm.fr/files/original/b6529a8f859ba5f1607dd0e7578ee764.jpg,https://bibnum.obspm.fr/files/original/fb1f05decc9a7121c42ad544b44f2048.jpg,https://bibnum.obspm.fr/files/original/f1ffc9b4bca3d9db3d0296acef26745c.jpg,https://bibnum.obspm.fr/files/original/d85be6d8a10565b7273af8c6b40bb097.jpg,https://bibnum.obspm.fr/files/original/25a2e4d8834cfca6307f0339eeb73930.jpg,https://bibnum.obspm.fr/files/original/9cf62103325de402c4b7b7c659678eef.jpg,https://bibnum.obspm.fr/files/original/a2b3d3682baa47fc8530ddf56145ff7b.jpg,https://bibnum.obspm.fr/files/original/0728a68270762f45362423c65558d2b3.jpg,https://bibnum.obspm.fr/files/original/cb1d02af507d95e55dc4e04e910cf382.jpg,https://bibnum.obspm.fr/files/original/05ffeaae3d7273bda75600d42e881545.jpg,https://bibnum.obspm.fr/files/original/a885c3d6bf0af08e537fda92e3d21880.jpg,https://bibnum.obspm.fr/files/original/3fdc7deb58d914081aea2c0ba507dc91.jpg,https://bibnum.obspm.fr/files/original/96bbbebd64f263cf7c75544a698717dd.jpg,https://bibnum.obspm.fr/files/original/e4f5f21ae1932126860d534132675e4c.jpg,https://bibnum.obspm.fr/files/original/900a10312d5e1d64809738169e7e54f4.jpg,https://bibnum.obspm.fr/files/original/02904f5980731155828bda0531885335.jpg,https://bibnum.obspm.fr/files/original/4c6001762d0cba20d234a8f6def1d0ce.jpg,https://bibnum.obspm.fr/files/original/05fdb5c800f9b081e75639e7c8dc49f2.jpg,https://bibnum.obspm.fr/files/original/25d00408166dd89f3d90e8808312ea05.jpg,https://bibnum.obspm.fr/files/original/a32096db47b5e9d648ab7e698f3db6d8.jpg,https://bibnum.obspm.fr/files/original/7b202ed6510559e90868348e28a68a34.jpg,https://bibnum.obspm.fr/files/original/43fe4a88e0f3aa9aff6d5559eba05f69.jpg,https://bibnum.obspm.fr/files/original/54243fea6be86d23a6737c99a3e19b6e.jpg,https://bibnum.obspm.fr/files/original/1652214311229b1393de4a20a38c8962.jpg,https://bibnum.obspm.fr/files/original/f6464cf94d3d0135ab3693f7204db6cf.jpg,https://bibnum.obspm.fr/files/original/4a5c5d1be48510dae72755f1e316a64d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Montpellier, 17 novembre 1752",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010181,"Bibliothèque de l'Observatoire de Paris, B1/7-17",1752-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee9f7b65bdc1e4686bc7160ef1671860.jpg,https://bibnum.obspm.fr/files/original/ea8ba9a42f602f916d4fab0ce648860c.jpg,https://bibnum.obspm.fr/files/original/afaed82ca81f74f626baa23f8354b3d2.jpg,https://bibnum.obspm.fr/files/original/a5c3f76c868ca77b356d02a7c96d4c10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christian Gärtner à Jean Dominique Maraldi, 24 septembre 1752",,"Gärtner, Christian (1705-1782)",,,,"Maraldi, Jean Dominique (1709-1788)",,,,Manuscrit,up-FR751142302-E010471,"Bibliothèque de l'Observatoire de Paris, B1/7-47",1752-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf53f131da8eb06853c72b6ff558caa2.jpg,https://bibnum.obspm.fr/files/original/fe5e1a1019ed66751b38d4e5e7465e8e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 4 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012181,"Bibliothèque de l'Observatoire de Paris, B1/7-219",1752-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13072d6dbf903525a5239d4735534e0b.jpg,https://bibnum.obspm.fr/files/original/100796026b667d57ddfe6eb6c9792dd4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 11 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012051,"Bibliothèque de l'Observatoire de Paris, B1/7-206",1752-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22069b868608947b741c723413e4d2ef.jpg,https://bibnum.obspm.fr/files/original/d23e2700ebeb9edb5d530549a83b264e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012001,"Bibliothèque de l'Observatoire de Paris, B1/7-201",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f69da958d9f38aca562b1bc9d0a87297.jpg,https://bibnum.obspm.fr/files/original/01c7626e9235a90c977d922600290317.jpg,https://bibnum.obspm.fr/files/original/cd867625acbd967715ce82e68cbf851a.jpg,https://bibnum.obspm.fr/files/original/bb4125af7579b05f43c954c5f8d51355.jpg,https://bibnum.obspm.fr/files/original/f12cf0b47fb96b5991c7a5e89e5f8170.jpg,https://bibnum.obspm.fr/files/original/180ec65d40684d580a1141dc9ae07cc0.jpg,https://bibnum.obspm.fr/files/original/2fc822f1c9f98317032f1aee53f4deb6.jpg,https://bibnum.obspm.fr/files/original/72dd4d535a6b5eb4e00333a207606b7e.jpg,https://bibnum.obspm.fr/files/original/6f94c47304a421cdf2bbfb8f19712573.jpg,https://bibnum.obspm.fr/files/original/907559108e9745a6fbf69707d90a25ae.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Guillaume François Berthier, Pékin, 1752",,"Gaubil, Antoine (1689-1759)",,,,"Berthier, Guillaume François (1704-1782)",,,,Manuscrit,up-FR751142302-E011941,"Bibliothèque de l'Observatoire de Paris, B1/7-195",1752-10-01/1752-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f77bbd0c751ab167c0754908c09dbce.jpg,https://bibnum.obspm.fr/files/original/a548769038ee4fdccc81794ac9e0cbf6.jpg,https://bibnum.obspm.fr/files/original/96656f92a02d2907453d75516264698e.jpg,https://bibnum.obspm.fr/files/original/d4bc38c9cd1b008386e53fd2e772da16.jpg,https://bibnum.obspm.fr/files/original/cc733ad3dcb5c8c21c5a180c44cfeea3.jpg,https://bibnum.obspm.fr/files/original/6c26862c3618e0f3468db039f24cadf6.jpg,https://bibnum.obspm.fr/files/original/c836e0018c42bae142903ecf8b0ed920.jpg,https://bibnum.obspm.fr/files/original/08f00bdaad27523bee6d8866a20885d9.jpg,https://bibnum.obspm.fr/files/original/daa2e603e16c44b686d9943b74bcc8f0.jpg,https://bibnum.obspm.fr/files/original/16d9a6dfefaf09b329e864b957d180a2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Cromwell Mortimer, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E011831,"Bibliothèque de l'Observatoire de Paris, B1/7-184",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7888e3e2ab02a5107529a410d735b4d.jpg,https://bibnum.obspm.fr/files/original/83083a67a8c5d462ee6fb25e5b608e0f.jpg,https://bibnum.obspm.fr/files/original/b7cc2551df16b8f6de363570abd2143a.jpg,https://bibnum.obspm.fr/files/original/b6c4d13d425cdcd07cd5d33e77c29cc4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011821,"Bibliothèque de l'Observatoire de Paris, B1/7-183",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/846527a5ae9b4fda61d46e0e3d3fe77f.jpg,https://bibnum.obspm.fr/files/original/a595b169ae6acfeee6cb159a6b1b34fd.jpg,https://bibnum.obspm.fr/files/original/8179a0911ff0f50c72f23a637e975914.jpg,https://bibnum.obspm.fr/files/original/b4aba00a96d94f738fa9394ab91f5c5c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011801,"Bibliothèque de l'Observatoire de Paris, B1/7-181",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/738ef1bb535f5beff9d654810e7283a4.jpg,https://bibnum.obspm.fr/files/original/eb673cd40a55df96a8b26e29ccfe37a5.jpg,https://bibnum.obspm.fr/files/original/783407e8b2e3d4d3b95f541e91a47997.jpg,https://bibnum.obspm.fr/files/original/603e406bdda778c39fd58c76c9e424c2.jpg,https://bibnum.obspm.fr/files/original/7c38f1f1586244da1dae1c8f498a599f.jpg,https://bibnum.obspm.fr/files/original/5b7cd0247333a615ff3458e4ed301d0c.jpg,https://bibnum.obspm.fr/files/original/06cf7f07951af1297f2b2ee01ba41809.jpg,https://bibnum.obspm.fr/files/original/2b93950df5b9f75d58d5cdbc6de9c2b8.jpg,https://bibnum.obspm.fr/files/original/bfae4e3e086544144cfcc2071ada445c.jpg,https://bibnum.obspm.fr/files/original/7bdf41396559e3d4d0039808c0097489.jpg,https://bibnum.obspm.fr/files/original/055f56891ad2b3d4f74d8d9d25108f47.jpg,https://bibnum.obspm.fr/files/original/065eaff9aa85ad8e63ef1f652f05e468.jpg,https://bibnum.obspm.fr/files/original/e0a7e7db0003fe064a5b67419e7bed9e.jpg,https://bibnum.obspm.fr/files/original/f4968f9e095819742265f57b80ec25ed.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 28 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011771,"Bibliothèque de l'Observatoire de Paris, B1/7-178",1752-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29f93e0389f239728f375e77c45bd419.jpg,https://bibnum.obspm.fr/files/original/97b21ab5f3d8e08c8933810b6bcb1f0f.jpg,https://bibnum.obspm.fr/files/original/573d4ad4226a3029c12142df12ff822c.jpg,https://bibnum.obspm.fr/files/original/d39a106e3b529c7f75e8b502c349c2ac.jpg,https://bibnum.obspm.fr/files/original/d06002049ac88643f880cc8526d219d8.jpg,https://bibnum.obspm.fr/files/original/6f13a856859e3ce046709389030c6801.jpg,https://bibnum.obspm.fr/files/original/db9a677c88f9b7782d46d90c01eb07be.jpg,https://bibnum.obspm.fr/files/original/792561b3c6d2ad42934fda86adeb8438.jpg,https://bibnum.obspm.fr/files/original/18dd40798d8e3378588d280e85ea687d.jpg,https://bibnum.obspm.fr/files/original/fcabff268894fe5660f12f93ce584a42.jpg,https://bibnum.obspm.fr/files/original/c4d10e31605c067f348f14547744ecda.jpg,https://bibnum.obspm.fr/files/original/81764edc6502e6c5aea1a4cc526b8d6e.jpg,https://bibnum.obspm.fr/files/original/6c16e081bf02100ee80c18910667f31b.jpg,https://bibnum.obspm.fr/files/original/e789ac32d3a2c7192e2b02359ef5c9dc.jpg,https://bibnum.obspm.fr/files/original/64edb73934e1772de9c9248404396ae5.jpg,https://bibnum.obspm.fr/files/original/7d69145cbebe5619d1a0814f986aa631.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Niccolo Giampriamo à Joseph-Nicolas Delisle, Naples",,"Gianpriamo, Niccolo (1686-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012041,"Bibliothèque de l'Observatoire de Paris, B1/7-205",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5181c12e29bd072f10a104b4a40c55f8.jpg,https://bibnum.obspm.fr/files/original/8a9d5d0013af19df22cb33057d16d45a.jpg,https://bibnum.obspm.fr/files/original/53ed6c1c538df1bcfe9375fd6bddabb0.jpg,https://bibnum.obspm.fr/files/original/deb36a092af1cb0909ed1247533a0105.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
