﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Sydney Observatory, 7 ½ inch Equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.814,"Bibliothèque de l'Observatoire de Paris, Inv.I.814","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31535"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/086f9a6c29a6eacaaa56d6b1f74f8848.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Sydney Observatory : Two-pendulum chronograph (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.788,"Bibliothèque de l'Observatoire de Paris, Inv.I.788",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31509"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/95b64612e3c6610e37c9c0915a623f2b.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Sydney Observatory : Four-pendulum chronograph (titre original)",,"Bayliss, Charles (1850-1897) ?","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.789,"Bibliothèque de l'Observatoire de Paris, Inv.I.789",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31510"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/cef386da282c69380b0a15fc3e24f3e7.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Sydney Observatory : 7 ½ inch equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.840,"Bibliothèque de l'Observatoire de Paris, Inv.I.840","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31561"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/d3f559892f0733597d8c83bf01008749.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Sydney Observatory : 11 ½ inch equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.839,"Bibliothèque de l'Observatoire de Paris, Inv.I.839","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/d0ce2645c1569368c54788334a8b87fa.jpg,https://bibnum.obspm.fr/files/original/d34ceb454fb8680976dc045003588df1.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Side View of driving clock of astro-photo Telescope at Sydney (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1455,"Bibliothèque de l'Observatoire de Paris, Inv.I.1455","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32177"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/74b6f54e2aec81f3c7102e45bfd9a564.jpg,https://bibnum.obspm.fr/files/original/26d3c3a1595d9b3939725522b7881029.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Photograph of the astro-photo telescope at Sydney in temporary building [January 1891] (titre original)",,"Bayliss, Charles (1850-1897)",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.838,"Bibliothèque de l'Observatoire de Paris, Inv.I.838",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/87be3f6efd6e7e808c20786777a17b27.jpg,https://bibnum.obspm.fr/files/original/042bbfde28c46551dd8de8250c66e177.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Sydney : instrument de passages (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.888,"Bibliothèque de l'Observatoire de Paris, Inv.I.888",1880/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31609"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/c5e26a23e10893f89f9fa34af092f5b4.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Melbourne. Equatorial de 20 cm d’ouverture construit par Simms (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.833,"Bibliothèque de l'Observatoire de Paris, Inv.I.833",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31554"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Melbourne Observatory (Australie),Observatoires",https://bibnum.obspm.fr/files/original/4640b364cbc6bfae24c6934c5b09b00a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Front View of driving clock of astro-photo Telescope at Sydney (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1456,"Bibliothèque de l'Observatoire de Paris, Inv.I.1456","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32178"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/8235db72cd29612d895f9cb9708bb438.jpg,https://bibnum.obspm.fr/files/original/392080d28b223a43fe1177396e86c84f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
