﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoires des ouvrages et fournitures faites pour l'entretien de l'Observatoire Royal commencés en avril 1785",,,,,,,,,,Manuscrit,up-FR751142302-M019511,"Bibliothèque de l'Observatoire de Paris, D5/39 (52)",1785-08-09,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68cd4e0e7b5c254d9349c65612346b2a.jpg,https://bibnum.obspm.fr/files/original/8f54db2ff58e1dd45e5133c76f5fe97e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrages faits pour le cabinet de l'Observatoire Royal jusqu'au 3 juin 1786",,,,,,,,,,Manuscrit,up-FR751142302-M019551,"Bibliothèque de l'Observatoire de Paris, D5/39 (56)",1786-06-03,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/876092d64b95209ce33aa3041c0b34a3.jpg,https://bibnum.obspm.fr/files/original/0720fe66ef8fc9811cc90ead2b52e333.jpg,https://bibnum.obspm.fr/files/original/afe0114aaa3c4e2341ac2d0a0569cf9a.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de la monture et de l'ajustage d'une lunette achromatique à trois verres de trois pieds et demi quarante deux lignes d'ouverture disposée pour relever un micromètre faite pour le Cabinet de l'Observatoire Royal par ordre de Monsieur le Comte de Cassini",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019581,"Bibliothèque de l'Observatoire de Paris, D5/39 (59)",1786-07-24/1786-12-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9e371ad10096daf72abd9c8ab58f0bb.jpg,https://bibnum.obspm.fr/files/original/683c6386d436cf921dbe2bb267563af3.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de ce que j'ai fait pour le Cabinet des instruments de Monsieur le Comte de Cassini, janvier 1786",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019601,"Bibliothèque de l'Observatoire de Paris, D5/39 (61)",1786-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba8b04ac18b4697b3a908261f757e0c2.jpg,https://bibnum.obspm.fr/files/original/1b147d9f3e14723688c1155f43fe79cb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de ce que j'ai fait et fourni au citoyen Perny directeur de l'Observatoire de la République, pour le grand télescope pour avoir resoudé et rajusté la pièce de fer",,,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019781,"Bibliothèque de l'Observatoire de Paris, D5/39 (80)",1793-12-06,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c91924aac365a876110bb477db2ce44.jpg,https://bibnum.obspm.fr/files/original/091152c0c06edc02f5fe8881ee526d2b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de plomberie fournie à Monsieur de Cassini à l'Observatoire, par Vachette plombier fontainier rue Quincampoix n°28",,Vachette,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019751,"Bibliothèque de l'Observatoire de Paris, D5/39 (76)",1793-09-05,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca117aa21d9b555275e0a2e9fb0cb628.jpg,https://bibnum.obspm.fr/files/original/4d6f21fc5f4b16222c7d16f93f7acac4.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"TOURNANT. Mémoire des ouvrages d'optique et mécanique faits pour l'Observatoire Royal pour l'année 1788",,Tournant,,,,,,,,Manuscrit,up-FR751142302-M019681,"Bibliothèque de l'Observatoire de Paris, D5/39 (69)",1788-12-28,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d67af7dc51e4bf11e806ab44070c091.jpg,https://bibnum.obspm.fr/files/original/2876fe2b1c54256ec0a73623095f1e88.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire du changement fait à une pendule du Cabinet de l'observatoire Royal par Stadler ébeniste rue et près la place Royale",,Stadler,,,,,,,,Manuscrit,up-FR751142302-M019661,"Bibliothèque de l'Observatoire de Paris, D5/39 (67)",1788-02-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/449effd5592e5dbad04c6184a56c1094.jpg,https://bibnum.obspm.fr/files/original/01d2fe1d04f8761787c82b3f9770a4d6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Suivant la demande de Monsieur le Comte de Cassini, fournie par Scellier sculpteur marbrier à Paris rue St Jacques n°233",,Scellier,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019731,"Bibliothèque de l'Observatoire de Paris, D5/39 (74)",1791-08-16,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8046ad6da52bc95d3af463dd776c6e55.jpg,https://bibnum.obspm.fr/files/original/9b5ac84cfe521eae3d56ce7ee021063f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages de menuiserie faits et fournis à l'Observatoire Royal, pour l'établissement de l'atelier de Mr Mégnié ingénieur en instrument d'astronomie lesdits ouvrages faits par les ordres de Monsieur le Comte de Cassini, gouverneur dudit observatoire par Roubo menuisier en mai, juin et juillet 1785",,Roubo,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019561,"Bibliothèque de l'Observatoire de Paris, D5/39 (57)",1786-07-21/1786-11-21,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9931c40cd80e861ca64bb36cc566d2fc.jpg,https://bibnum.obspm.fr/files/original/49fa6246f08dcc49f5a252a5e5ae7f91.jpg,https://bibnum.obspm.fr/files/original/9eacafcc9582ceab9d1d364643be5398.jpg,https://bibnum.obspm.fr/files/original/881822cd932d9e06c5f1b0cb4c000459.jpg,https://bibnum.obspm.fr/files/original/cfea11114bc6ec8d767da3553b66fe02.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Pierre MECHAIN. Mémoire des ouvrages commandés par le Bureau des Longitudes à Caroché opticien",,"Méchain, Pierre (1744-1804)",,,,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019831,"Bibliothèque de l'Observatoire de Paris, D5/39 (85)",1802-08-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c841794f627e17840812b431a277bc22.jpg,https://bibnum.obspm.fr/files/original/467d13209bed7119bebba6d523185cd6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"LENOIR. Mémoire des ouvrages faits au quart de cercle de Monsieur Méchain",,"Lenoir, Etienne (1744-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019531,"Bibliothèque de l'Observatoire de Paris, D5/39 (54)",1785-12-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8c93d41b101d859d1ac8df592c66529.jpg,https://bibnum.obspm.fr/files/original/34b2a148de824a7c7be0c527488d9a49.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de la lunette faite à Monsieur Tournant par Lefebvre ferblantier rue St Martin",,Lefebvre,,,,,,,,Manuscrit,up-FR751142302-M019671,"Bibliothèque de l'Observatoire de Paris, D5/39 (68)",1788-04-07,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b54b74185d54635b4f58a79c62cb76f.jpg,https://bibnum.obspm.fr/files/original/4bf2a9cfd3e5b47f4e68375e1385a14f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"HERBAGE. Mémoire de la monture d'un micromètre pneumatique pour mesurer le grossissement des lunettes et télescopes faite pour les cabinets de l'Observatoire Royal par ordre de Monsieur le Comte de Cassini",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019571,"Bibliothèque de l'Observatoire de Paris, D5/39 (58)",1786-07-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dfb009118c5a3e0843f79e2dfdac4852.jpg,https://bibnum.obspm.fr/files/original/8ea47bbcdf92c93ec6a352f3f2ed9bd0.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
