﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Constantin Berend à Jan Heweliusz, Leipzig, 6 octobre 1683",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023421,"Bibliothèque de l'Observatoire de Paris, C1/16-21",1683-10-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebc4dbd600da38272dad8a59a96b4a40.jpg,https://bibnum.obspm.fr/files/original/b6bca95fc43373bb1e774361cb17e20b.jpg,https://bibnum.obspm.fr/files/original/e73d1141d2a290158001c8286a4c5edb.jpg,https://bibnum.obspm.fr/files/original/4444c69fbb515d6359eba38c18c96afc.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Constantin Berend à Jan Heweliusz, Leipzig, 12 septembre 1683",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023411,"Bibliothèque de l'Observatoire de Paris, C1/16-20",1683-09-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/412073b0a2ff32792973748d0956e40e.jpg,https://bibnum.obspm.fr/files/original/8957395868c6e070987a93d0332f6259.jpg,https://bibnum.obspm.fr/files/original/e099e531bb2008f07186a5242c3f40bf.jpg,https://bibnum.obspm.fr/files/original/92c317f22d1f36f6a4e168eca42171f2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Nathanael Berend à Jan Heweliusz, Rostock, 27 octobre 1667",,"Berend, Nathanael",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013671,"Bibliothèque de l'Observatoire de Paris, C1/9-107",1667-10-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adb1a147959d22824336abd9032bb598.jpg,https://bibnum.obspm.fr/files/original/89c0e422b97476c532d95b4fd535d7ed.jpg,https://bibnum.obspm.fr/files/original/b34886d2bb8786764bb602fe8a0858b4.jpg,https://bibnum.obspm.fr/files/original/281eac9b7bc850c884138fe9c3df8e62.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Nathanael Berend à Jan Heweliusz, Wittenberg, 16 janvier 1670",,"Berend, Nathanael",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013661,"Bibliothèque de l'Observatoire de Paris, C1/9-106",1670-01-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca6b27db991fe8bfabfd404c1a694968.jpg,https://bibnum.obspm.fr/files/original/e6d11f1b06941d96dfa2f41c33d27458.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Thomas Berlin à Jan Heweliusz, Nuremberg, 28 juillet 1682",,"Berlin, Thomas",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022491,"Bibliothèque de l'Observatoire de Paris, C1/15-85",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/364ae698a07a5bf7f0af7b19d4a9e430.jpg,https://bibnum.obspm.fr/files/original/ebe43c373d4363108187463c1df4a457.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Martin Bernhardi à Jan Heweliusz, Varsovie, 26 décembre 1656",,"Bernhardi, Martin (1625-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005621,"Bibliothèque de l'Observatoire de Paris, C1/4-51",1656-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4debc888655292aba441412013892719.jpg,https://bibnum.obspm.fr/files/original/7a3f85ea7d4e400025e4a0b47d085609.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Martin Bernhardi à Jan Heweliusz, Varsovie, 15 août 1658",,"Bernhardi, Martin (1625-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005591,"Bibliothèque de l'Observatoire de Paris, C1/4-48",1658-08-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65102e37a868098348a6a13c14f20879.jpg,https://bibnum.obspm.fr/files/original/8ef0d33d6fd5d74f59470a215f005bf7.jpg,https://bibnum.obspm.fr/files/original/d8a067badbd3e53a262fa47409110081.jpg,https://bibnum.obspm.fr/files/original/0cae356d8ddc0f3e4b2bc807cb2216c5.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Martin Bernhardi à Jan Heweliusz, Varsovie, 1er janvier - 30 septembre 1658",,"Bernhardi, Martin (1625-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005581,"Bibliothèque de l'Observatoire de Paris, C1/4-47",1658-01-01/1658-09-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a56a515885fd817a494ebf7eca46dcf.jpg,https://bibnum.obspm.fr/files/original/46804f969605b23056b86fd38bae4bf7.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Martin Bernhardi à Jan Heweliusz, Varsovie, 29 mars 1658",,"Bernhardi, Martin (1625-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005201,"Bibliothèque de l'Observatoire de Paris, C1/4-9",1658-03-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c5df98b4722db4748f588719384bb09.jpg,https://bibnum.obspm.fr/files/original/affe62f88aeb5f6263ddaa4d6e8f370f.jpg,https://bibnum.obspm.fr/files/original/dec1a9d222f7951de107fe72d69c0b23.jpg,https://bibnum.obspm.fr/files/original/02d531f9c097bb49d668f525d671f75a.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1648",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001731,"Bibliothèque de l'Observatoire de Paris, C1/1-143",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7967b92070a26f3404bb0646bc6c3ad.jpg,https://bibnum.obspm.fr/files/original/fc231be8a3ab80b4e05e99391f7a768e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1648",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001701,"Bibliothèque de l'Observatoire de Paris, C1/1-140",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0719bab919db00bfcdf6e5c66f4c2e4b.jpg,https://bibnum.obspm.fr/files/original/bc40c21187d402c6beff8d99888d32bc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1648",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001691,"Bibliothèque de l'Observatoire de Paris, C1/1-139",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37f76b08996482b62370f2c4e4eca352.jpg,https://bibnum.obspm.fr/files/original/518335e53009f5130d27d29cbe8597b2.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1650",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002211,"Bibliothèque de l'Observatoire de Paris, C1/2-8",1650-01-01/1650-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dfbd4239b9150e08e07a4920a4f20892.jpg,https://bibnum.obspm.fr/files/original/fee879340e50ab4b2d16e8f2f70b9523.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1677",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018241,"Bibliothèque de l'Observatoire de Paris, C1/12-129",1677-01-01/1677-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c805bbc8da74093b1685b1c672ad7b4.jpg,https://bibnum.obspm.fr/files/original/911951ecdead9ae83efa04ec6119d269.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Johann Bilstein à Jan Heweliusz, Paradyz (Kartuzy), 3 mars 1655",,"Bilstein, Johann (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005021,"Bibliothèque de l'Observatoire de Paris, C1/3-131",1655-03-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c09b7e15d11ff3747100d7a378903cd.jpg,https://bibnum.obspm.fr/files/original/ccf1b8ee923d3fd49370301de5989ea4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Johann Bilstein à Jan Heweliusz, Vienne, 14 novembre 1686",,"Bilstein, Johann (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025131,"Bibliothèque de l'Observatoire de Paris, C1/16-192",1686-11-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4169a26e5b1e8de70c82bfc3703933f.jpg,https://bibnum.obspm.fr/files/original/228dac05a45513380f8179581bc36c5d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Joan Blaeu à Jan Heweliusz, Amsterdam, 14 mai 1652",,"Blaeu, Joan (1596-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003221,"Bibliothèque de l'Observatoire de Paris, C1/2-109",1652-05-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f2705fd5133b1ea9e92e135c03813f3.jpg,https://bibnum.obspm.fr/files/original/13b53669e10d3e89b8ae54e5eaf4dd0c.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Joan Blaeu à Jan Heweliusz, Amsterdam, 21 février 1671",,"Blaeu, Joan (1596-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014291,"Bibliothèque de l'Observatoire de Paris, C1/10-57",1671-02-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05d20a32bb5645f0d2dcfa0cbe5433e7.jpg,https://bibnum.obspm.fr/files/original/315983b837c417b8fd31c142229f4636.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre de Joachim Ernst Blesendorff à Jan Heweliusz, Berlin, 9 septembre 1669",,"Blesendorff, Joachim Ernst (1640-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013791,"Bibliothèque de l'Observatoire de Paris, C1/10-7",1669-09-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c911e4d1737d24f5e01886a798030d52.jpg,https://bibnum.obspm.fr/files/original/6683118cfbe7800c8363bcb092679b94.jpg,https://bibnum.obspm.fr/files/original/3ece668470e004fb0ecd359756f4617a.jpg,https://bibnum.obspm.fr/files/original/002fee9bcc95082c960c3f5174a68312.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre d'Andreas Blomnau à Jan Heweliusz, Gdansk, 11 avril 1686",,"Blomnau, Andreas",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025091,"Bibliothèque de l'Observatoire de Paris, C1/16-188",1686-04-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33beac27940220e3761bfd082c955d98.jpg,https://bibnum.obspm.fr/files/original/604487581c15d23d496a588d91e6defd.jpg,https://bibnum.obspm.fr/files/original/60b680391acfe3ea27537ffd2eb00dca.jpg,https://bibnum.obspm.fr/files/original/ed04e181405cc59fe84671afda7389e6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'E. M. Bobbart à Jan Heweliusz, Celle, 8 décembre 1677",,"Bobbart, E. M.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018491,"Bibliothèque de l'Observatoire de Paris, C1/12-154",1677-12-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7cc41b78f4a3d9cc8d68d6af0df0acba.jpg,https://bibnum.obspm.fr/files/original/46c30588127417e3a2d2f3bdac23da3e.jpg,https://bibnum.obspm.fr/files/original/e0531b5792b9760aab2625855212133c.jpg,https://bibnum.obspm.fr/files/original/84125e3b07845594f818aaca64eb77df.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'E. M. Bobbart à Jan Heweliusz, Celle, 19 septembre 1677",,"Bobbart, E. M.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018221,"Bibliothèque de l'Observatoire de Paris, C1/12-127",1677-09-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9a4b30d5bf57b4602b1f9752e7a1b15.jpg,https://bibnum.obspm.fr/files/original/8593dfec593c191fdfc0a30e98abdd89.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'Abraham Boddens à Jan Heweliusz, Amsterdam, 3 avril 1660",,"Boddens, Abraham (1638-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006291,"Bibliothèque de l'Observatoire de Paris, C1/4-118",1660-04-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc0a6584e4587c117a3139f08c2919f5.jpg,https://bibnum.obspm.fr/files/original/d84e7a9d852d67697bc6303e21c759a7.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Abraham Boddens à Jan Heweliusz, Amsterdam, 20 avril 1661",,"Boddens, Abraham (1638-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008111,"Bibliothèque de l'Observatoire de Paris, C1/5-158",1661-04-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f8f8504bfa91d5b32e40fb3fab3f859.jpg,https://bibnum.obspm.fr/files/original/7859dc04b58bb02c18a7e285df8302ab.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
