﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Eclipse totale de soleil du 7 août 1869 observée à Burlington, Iowa [Etats-Unis] : avant la totalité [temps d’exposition 1/480 de seconde] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1428,"Bibliothèque de l'Observatoire de Paris, Inv.I.1428",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32150"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/dbd614fc60711dfc7e8c99e7d98df87d.jpg,https://bibnum.obspm.fr/files/original/252ea03dcaf3d047e3ab37a06626b493.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Ottumwa, Iowa [Etats-Unis] : première épreuve de la totalité [temps d’exposition 6 secondes] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1429,"Bibliothèque de l'Observatoire de Paris, Inv.I.1429",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32151"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/aa0e34ba930bac3abce2f18c7ef441fe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Ottumwa, Iowa [Etats-Unis] : dernière vue de la totalité [temps d’exposition 16 secondes] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1430,"Bibliothèque de l'Observatoire de Paris, Inv.I.1430",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32152"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c864e483c543a37567d1c73f9a973922.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse partielle de soleil (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1431,"Bibliothèque de l'Observatoire de Paris, Inv.I.1431",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32153"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/22043ad2c65a24e2854f335bd765560d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse partielle de soleil : approche du dernier contact (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1432,"Bibliothèque de l'Observatoire de Paris, Inv.I.1432",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32154"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9a9764cd1d714e64bfd1c68a4d6c3e03.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse de soleil (titre forgé), 9e photographie, dernier contact (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1433,"Bibliothèque de l'Observatoire de Paris, Inv.I.1433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32155"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/f0a955fd9b4d588c53b66c7397695fbc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire d’Alger. Eclipse solaire du 16 avril 1893 (titre forgé) / [6 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.803 à Inv.I.808","Bibliothèque de l'Observatoire de Paris, Inv.I.803 à Inv.I.808",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34886"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/d2fff08dcdc19ca836c3f1dde300170d.jpg,https://bibnum.obspm.fr/files/original/3e561e96b644430ce1c3d4e695da53c3.jpg,https://bibnum.obspm.fr/files/original/5e0c36d372369241e9550f912bf568df.jpg,https://bibnum.obspm.fr/files/original/01bd52456105a84ed0ee81e958f2dfbd.jpg,https://bibnum.obspm.fr/files/original/0c036d132226d9d42707acb057f86131.jpg,https://bibnum.obspm.fr/files/original/03c238446df32f713ae6b47e9d8ca4ee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photograph of the Corona, taken by Prof. Henry Draper, M.D. during the total eclipse of July 29th 1878 (titre original)",,"Draper, Henry (1837-1882)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.1425,"Bibliothèque de l'Observatoire de Paris, Inv.I.1425",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32147"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/acb196e1b40d88440fcb67c79ac44b9a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Études de la surface solaire [région centrale], 9 septembre 1883, 8h 50m20s, pl. I (titre original)",,inconnu,Soleil,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.1626,"Bibliothèque de l'Observatoire de Paris, Inv.I.1626",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32378"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b38e5b862a47188deb86eacd95137dc0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires, photographiées avec un fente étroite et montrant des dédoublements curieux, par H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1203,"Bibliothèque de l'Observatoire de Paris, Inv.I.1203",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/21942bcf14a82054d2721858aab4b452.jpg,Image,"Collection d'images : Observations astronomiques",1,0
