﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Front View of driving clock of astro-photo Telescope at Sydney (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1456,"Bibliothèque de l'Observatoire de Paris, Inv.I.1456","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32178"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/8235db72cd29612d895f9cb9708bb438.jpg,https://bibnum.obspm.fr/files/original/392080d28b223a43fe1177396e86c84f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Side View of driving clock of astro-photo Telescope at Sydney (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1455,"Bibliothèque de l'Observatoire de Paris, Inv.I.1455","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32177"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/74b6f54e2aec81f3c7102e45bfd9a564.jpg,https://bibnum.obspm.fr/files/original/26d3c3a1595d9b3939725522b7881029.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire du Cap. Siderical clock in the photographic observations, giving electric contacts for control of the driving clock (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.787,"Bibliothèque de l'Observatoire de Paris, Inv.I.787","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31508"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/176de9614c4e2a766b0cdae1a33811f3.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.687,"Bibliothèque de l'Observatoire de Paris, Inv.I.687","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31408"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/d6f31819fd884ed62f0710ad0e2f6dba.jpg,https://bibnum.obspm.fr/files/original/3cf3ea0b76a60048724752c66b4c450a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.689,"Bibliothèque de l'Observatoire de Paris, Inv.I.689","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31410"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/59d91e29ad4c5abd1fef8181628a331b.jpg,https://bibnum.obspm.fr/files/original/06f98f1976e3ad9ca431b77d501da1df.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.693,"Bibliothèque de l'Observatoire de Paris, Inv.I.693","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31414"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/b1545020c94d58e0f3dbff6466591675.jpg,https://bibnum.obspm.fr/files/original/b0aa53a694e643f110163d38b12b2f4e.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.691,"Bibliothèque de l'Observatoire de Paris, Inv.I.691","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31412"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/3fccc07a7ac8e204c892a6cc2852677d.jpg,https://bibnum.obspm.fr/files/original/decbe6faa2448343e2bb9890ef368838.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.692,"Bibliothèque de l'Observatoire de Paris, Inv.I.692","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31413"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/bfd3abaa2fbe8955576f7b9a92d8821e.jpg,https://bibnum.obspm.fr/files/original/50ee42e806bfe84c305eba6e8dba7caa.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.690,"Bibliothèque de l'Observatoire de Paris, Inv.I.690","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31411"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/50a42449295e3ea33e5b6368f0037ac0.jpg,https://bibnum.obspm.fr/files/original/f92e63f38b1d181f4f5302dd49499f4d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Washington : Equatorial, 0m15 à 0m25 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.815,"Bibliothèque de l'Observatoire de Paris, Inv.I.815","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31536"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/a97e8c9797d9608442c3563a2c0da883.jpg,Image,"Collection d'images : Autres observatoires",1,0
