﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Chemise vide portant l'inscription : Hévélius. Pièces sans date n° 1534 à 1537",,,,,,,,,,Manuscrit,up-FR75114302-I023221,"Bibliothèque de l'Observatoire de Paris, C1/16-1",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a2160845dede455001a487908a86009.jpg,https://bibnum.obspm.fr/files/original/5383f7c14d8d96e627c173439513d5c3.jpg,https://bibnum.obspm.fr/files/original/6af3a7e80c95890bfcea99c8f85ca1e7.jpg,https://bibnum.obspm.fr/files/original/92c554c75db9a692646cf7c89e6f9c4b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte imprimé de John Pell, 1er août 1644",,"Pell, John (1611-1685)",,,,,,,,Manuscrit,up-FR75114302-I023231,"Bibliothèque de l'Observatoire de Paris, C1/16-2",1644-08-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2363c425ecb57d430a9dfa6f580a4704.jpg,https://bibnum.obspm.fr/files/original/d0f322d271693bbbf29902550b88aaa5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Note moderne, 28 juin 1848 - 16 août 1849",,,,,,,,,,Manuscrit,up-FR75114302-I023241,"Bibliothèque de l'Observatoire de Paris, C1/16-3",1848-06-28/1849-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8261948c6f1ba6d0bef27d0699f47d24.jpg,https://bibnum.obspm.fr/files/original/9fe428a3dbd314d1e1436dddfa753f84.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Gilles Personne de Roberval à Jan Heweliusz, Paris, 1 janvier 1650 - 26 octobre 1675",,"Roberval, Gilles Personne de (1602-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023251,"Bibliothèque de l'Observatoire de Paris, C1/16-4",1650-01-01/1675-10-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c3d7ba6d9e07ffe36a632971fc79972.jpg,https://bibnum.obspm.fr/files/original/f4bcf7b1a13e293eb6ecd099694e4135.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Pierre Des Noyers, Varsovie, 1 janvier 1650 - 26 octobre 1675",,"Des Noyers, Pierre (1608-1693)",,,,,,,,Manuscrit,up-FR75114302-I023261,"Bibliothèque de l'Observatoire de Paris, C1/16-5",1650-01-01/1675-10-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ade90229dbcc6047eade2ba67af3464.jpg,https://bibnum.obspm.fr/files/original/1ce036bc4654177a044da7cbbc34c0db.jpg,https://bibnum.obspm.fr/files/original/e71fbe39549964624b58cbd928948e24.jpg,https://bibnum.obspm.fr/files/original/bba9778ba5f52860d16616e6237dccff.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Gravure d’un auteur non identifié",,,,"Gravure d'une lunette suspendue à un mât",,,,,,Manuscrit,up-FR75114302-I023271,"Bibliothèque de l'Observatoire de Paris, C1/16-6",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bca5c8e4b838f0b04da91650e9573b9b.jpg,https://bibnum.obspm.fr/files/original/45ea2e63e045bae687c87a8ef0b03abd.jpg,https://bibnum.obspm.fr/files/original/4c8b22b2e47352a2002ec25b7323a166.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Chemise vide, titre de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I023281,"Bibliothèque de l'Observatoire de Paris, C1/16-7",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb7e7f714f28d9832728f7137c275ab7.jpg,https://bibnum.obspm.fr/files/original/9814f590ded281fb75d14384567c0be8.jpg,https://bibnum.obspm.fr/files/original/a2b8a840f8f7b5750dec0d8b77ece9b7.jpg,https://bibnum.obspm.fr/files/original/4e1447a5e445e236f36801706f359293.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jan Hendricksz Tim, Gdansk, 7 septembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Tim, Jan Hendricksz (1636-1695)",,,,Manuscrit,up-FR75114302-I023291,"Bibliothèque de l'Observatoire de Paris, C1/16-8",1683-09-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6e2c14a35e01fb82a62df27173b1dbc.jpg,https://bibnum.obspm.fr/files/original/33950871000c21d765380d9a55bfb17d.jpg,https://bibnum.obspm.fr/files/original/4a03c2704bec39d375bbe0b85eeadcd9.jpg,https://bibnum.obspm.fr/files/original/0269b3c0d9ca411cfac6f70f8882039d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Son beau-frère (Georg Hase ?), Gdansk, 8 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Son beau-frère (Hase, Georg ?)",,,,Manuscrit,up-FR75114302-I023301,"Bibliothèque de l'Observatoire de Paris, C1/16-9",1683-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0118e2aa77879b626d9e330eb74b5203.jpg,https://bibnum.obspm.fr/files/original/d1faf1f94ccdc00e98faac27a357b47d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jacob de Zetter à Jan Heweliusz, Amsterdam, 25 septembre 1683",,"Zetter, Jacob de (actif 1665-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023311,"Bibliothèque de l'Observatoire de Paris, C1/16-10",1683-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ff60e77372b82096144499fb2288fa0.jpg,https://bibnum.obspm.fr/files/original/e73cfbb39fa5294552d571a266dc111e.jpg,https://bibnum.obspm.fr/files/original/d2621620f76e5a1aa4ce5f1311263ae3.jpg,https://bibnum.obspm.fr/files/original/fde3a6d9e4d1d3c90bdf9f3804a62b19.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jacob de Zetter, Gdansk, 1er octobre - 30 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Zetter, Jacob de (actif 1665-1683)",,,,Manuscrit,up-FR75114302-I023321,"Bibliothèque de l'Observatoire de Paris, C1/16-11",1683-10-01/1683-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d903b52af87a17ecdf035deb6abec9ce.jpg,https://bibnum.obspm.fr/files/original/f87b54f55a844d885932241fd452c87a.jpg,https://bibnum.obspm.fr/files/original/b537ac937b283e92340ff32eb9966562.jpg,https://bibnum.obspm.fr/files/original/1b01e774c271a325447d785c7be038d9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 10 octobre 1683",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023331,"Bibliothèque de l'Observatoire de Paris, C1/16-12",1683-10-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dba6b9b64a67f5e4e5d0a6150bb704ab.jpg,https://bibnum.obspm.fr/files/original/6a73b2585677ae9eb0a8b667f52d2312.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Andreas Borckmann à Jan Heweliusz, Szczecin, 13 février 1683",,"Borckmann, Andreas (1635-1722)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023341,"Bibliothèque de l'Observatoire de Paris, C1/16-13",1683-02-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4cb9a6183b07d3fbb59fb12be54d9152.jpg,https://bibnum.obspm.fr/files/original/652adfa37ea048db4b469a4fe57b0fdc.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Benjamin von Munchausen, Gdansk, 9 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Munchausen, Benjamin von (1650?-après 1685)",,,,Manuscrit,up-FR75114302-I023351,"Bibliothèque de l'Observatoire de Paris, C1/16-14",1683-11-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eaf447afbf2b2dcacb6dcfa8f6f4972d.jpg,https://bibnum.obspm.fr/files/original/eaa0df5b1780b29fa3f581c1b9febdf8.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 8 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023361,"Bibliothèque de l'Observatoire de Paris, C1/16-15",1683-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ef549f1e6075a06bfd06a001909552b.jpg,https://bibnum.obspm.fr/files/original/f0fdc4ec2636ee3377ed9d4f3fd3e2c5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 5 novembre 1683",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023371,"Bibliothèque de l'Observatoire de Paris, C1/16-16",1683-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abbb55989c17457103cae6d2ec9ffe2b.jpg,https://bibnum.obspm.fr/files/original/35e53b33a1d1db05545b28dd4d9a6514.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 19 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I023381,"Bibliothèque de l'Observatoire de Paris, C1/16-17",1683-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b65d26979792d3adc9bb3926c35012eb.jpg,https://bibnum.obspm.fr/files/original/afb4cff805170d6fe1e74add5f002415.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 6 octobre 1683",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023391,"Bibliothèque de l'Observatoire de Paris, C1/16-18",1683-10-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c84b558e9faba8adc3e841985e5bd59a.jpg,https://bibnum.obspm.fr/files/original/1201a5fdc5c4ce0f3bb47636241203c1.jpg,https://bibnum.obspm.fr/files/original/b64dabc9e0fcab936385ed095e3cf1e3.jpg,https://bibnum.obspm.fr/files/original/839d978ccfff7a6116e93497de68a1ef.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Adam Plener à Jan Heweliusz, Szczecin, 13 octobre 1683",,"Plener, Johann Adam (....-1707?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023401,"Bibliothèque de l'Observatoire de Paris, C1/16-19",1683-10-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78bb8ed8e3539d20a1f84e6a5093fe4f.jpg,https://bibnum.obspm.fr/files/original/42eb435a094963aaa8af5f477e1fab21.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Constantin Berend à Jan Heweliusz, Leipzig, 12 septembre 1683",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023411,"Bibliothèque de l'Observatoire de Paris, C1/16-20",1683-09-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/412073b0a2ff32792973748d0956e40e.jpg,https://bibnum.obspm.fr/files/original/8957395868c6e070987a93d0332f6259.jpg,https://bibnum.obspm.fr/files/original/e099e531bb2008f07186a5242c3f40bf.jpg,https://bibnum.obspm.fr/files/original/92c317f22d1f36f6a4e168eca42171f2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Constantin Berend à Jan Heweliusz, Leipzig, 6 octobre 1683",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023421,"Bibliothèque de l'Observatoire de Paris, C1/16-21",1683-10-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebc4dbd600da38272dad8a59a96b4a40.jpg,https://bibnum.obspm.fr/files/original/b6bca95fc43373bb1e774361cb17e20b.jpg,https://bibnum.obspm.fr/files/original/e73d1141d2a290158001c8286a4c5edb.jpg,https://bibnum.obspm.fr/files/original/4444c69fbb515d6359eba38c18c96afc.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Benjamin von Munchausen à Jan Heweliusz, Londres, 24 octobre 1683",,"Munchausen, Benjamin von (1650?-après 1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023431,"Bibliothèque de l'Observatoire de Paris, C1/16-22",1683-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15e4840910c10a39115b7f72daf4d7d5.jpg,https://bibnum.obspm.fr/files/original/ef3da40574d1eaffe6b635b6e210f8a1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Benjamin von Munchausen à Ludwig von Hammen, Londres, 4 mai 1683",,"Munchausen, Benjamin von (1650?-après 1685)",,,,"Hammen, Ludwig von (1651-1689)",,,,Manuscrit,up-FR75114302-I023441,"Bibliothèque de l'Observatoire de Paris, C1/16-23",1683-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca4a7a2cf2f9c0e1af1e48f9daa90716.jpg,https://bibnum.obspm.fr/files/original/6bc5ca41b1fd5c9a36886db9d89203a2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 28 novembre 1683",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023451,"Bibliothèque de l'Observatoire de Paris, C1/16-24",1683-11-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af589b4cf01a2632bf4de08f23ee3856.jpg,https://bibnum.obspm.fr/files/original/a5556a2dead8520be60120da5b903510.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
