﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Meudon : équatorial Eichens [ouverture : 0m15, distance focale : 2 m] et chambres prismatiques (titre original)",,"Bertaud, Charles (1904-)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.583,"Bibliothèque de l'Observatoire de Paris, Inv.I.583",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31279"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/59eb363edceb0550b70871965dcaf24f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : petit spectrohéliographe en 1906 (titre original)",,"D'Azambuja, Lucien (1884-1970)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.582,"Bibliothèque de l'Observatoire de Paris, Inv.I.582",1906,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31276"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/553c470bee5d5afd84887010679512e2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : laboratoire de 125000 volts à tension constante avec batterie de 100 condensateurs Mosciki (titre original)",,"Camichel, Henri (1907-2003)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.581,"Bibliothèque de l'Observatoire de Paris, Inv.I.581",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31273"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/148e6e6a97f52299d923f42b186399e2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : table équatoriale avec la lunette de 5 m (titre original)",,"Bertaud, Charles (1904-)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.580,"Bibliothèque de l'Observatoire de Paris, Inv.I.580",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31270"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/25414dbf8ad49424cf94276c6ec2e8c3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : spectrohéliographe transformé en spectrohélioscope (titre original)",,"D'Azambuja, Lucien (1884-1970)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.579,"Bibliothèque de l'Observatoire de Paris, Inv.I.579",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31268"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/8ed31ea5e5748ffad9001dced2bd7890.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : Intérieur de la grande coupole et de sa lunette (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP93,"Bibliothèque de l'Observatoire de Paris, PP93",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33566"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/9f63f12595b46b59d45b8f2287967941.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Miroir de renvoi ? - Observatoire de Meudon (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005251,"Bibliothèque de l'Observatoire de Paris, Dp 1111",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/dc79562c9163094762eeabd464df3619.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon - le château et sa grande coupole (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1870,"Bibliothèque de l'Observatoire de Paris, Inv.I.1870",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32932"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/46ae13978398874f4b0354adc027137b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Château de Meudon après l'incendie de 1871 (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1873,"Bibliothèque de l'Observatoire de Paris, Inv.I.1873",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32935"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/be29d3ccd5f446b1a92e1cfea768513a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Château de Meudon après sa transformation en observatoire (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1872,"Bibliothèque de l'Observatoire de Paris, Inv.I.1872",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32934"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/ffb207b3a1bbb39ed508517bc5e2576b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Tour solaire - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005241,"Bibliothèque de l'Observatoire de Paris, Dp 1109",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/073f273b4a3ec41697539a05c5ba8a23.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Extérieur du bâtiment 18 où se trouve la bibliothèque - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003821,"Bibliothèque de l'Observatoire de Paris, Dp 797",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/2580f237cde5ac45c1bec331d96ede99.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Salle de lecture -Bibliothèque de l'Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003811,"Bibliothèque de l'Observatoire de Paris, Dp 796",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/0bc2e2b0111ae3d164cfc7241516993f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Terminal des thèses ? -Bibliothèque de l'Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003801,"Bibliothèque de l'Observatoire de Paris, Dp 795",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/5e841c953e56f654f3fc85ae13c63482.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Centre de calcul de l'INAG - Observatoire de Meudon (titre forgé) / [2 images]",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001261,"Bibliothèque de l'Observatoire de Paris, Dp 197 et Dp 798",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/c48f6a76bc34b7c0262eeb3264c75e1d.jpg,https://bibnum.obspm.fr/files/original/81353a833913d8bead44a90c0ac37ef5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Locaux de la bibliothèque de l'Observatoire de Meudon / [9 négatifs]",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001170,"Bibliothèque de l'Observatoire de Paris, Dp 188 à Dp 196",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/e5fb24c1f11fa5e998341bf8b17c651c.jpg,https://bibnum.obspm.fr/files/original/d2ad5356d78e1072fc7d728068058e18.jpg,https://bibnum.obspm.fr/files/original/149cd821f713efd29fa47b640cdb3ad0.jpg,https://bibnum.obspm.fr/files/original/29c118ceb15d0ad6c044dc25d679800d.jpg,https://bibnum.obspm.fr/files/original/6d2f08502c609afbfa234dfaa13bf0d1.jpg,https://bibnum.obspm.fr/files/original/7d291d3cfb0d3bae58a79f3c7e71eb7d.jpg,https://bibnum.obspm.fr/files/original/c064fdb0be3785f610f4ae9ccb0ac33b.jpg,https://bibnum.obspm.fr/files/original/cb725a2e902f5768430b223bd30fcf2c.jpg,https://bibnum.obspm.fr/files/original/a08f37860616d76efc85f95a26f68cc9.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Le batiment du LAM abritant la bibliothèque centrale, le parking - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001161,"Bibliothèque de l'Observatoire de Paris, Dp 187",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/c1ddb190237073ce001139d763f37338.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande coupole et le château - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001151,"Bibliothèque de l'Observatoire de Paris, Dp 186",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/67866ec8fbc766a8c5f2262cb06efe2d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Tour solaire et parking - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001141,"Bibliothèque de l'Observatoire de Paris, Dp 185",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/01ee34977edf14257ff7e3d7799fa463.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La coupole de la grande lunette - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012161,"Bibliothèque de l'Observatoire de Paris, B1917",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/ed5bedc58c80809b8c0da4f0abe1eebd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Le centre de calcul de l'I.N.A.G.à l'Observatoire de Meudon : la salle de l'ordinateur - Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012131,"Bibliothèque de l'Observatoire de Paris, B1916a et B1916c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/61b2b4750d535579af8463d2de59c345.jpg,https://bibnum.obspm.fr/files/original/cc0d05bc1f736edc11edb103745d3462.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La table équatoriale avec le télescope de Schmidt - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012121,"Bibliothèque de l'Observatoire de Paris, B1915a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/a500dba7490acbcde336ba1a6085d08b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Le grand sidérostat de l'Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012050,"Bibliothèque de l'Observatoire de Paris, B1912a à B1912d, B1912f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/9b1f135ff4244411433974ad9bde0afc.jpg,https://bibnum.obspm.fr/files/original/6480dc921ff2a822e58a46edcb59c9e1.jpg,https://bibnum.obspm.fr/files/original/64354c56e8adb4115841f5471b29c078.jpg,https://bibnum.obspm.fr/files/original/79b7e47b0daaebfc483df0586c360df5.jpg,https://bibnum.obspm.fr/files/original/67569019d3fb70ccace3a7cb8ac7a122.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Coelostat de la tour solaire de l'Observatoire de Meudon (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011971,"Bibliothèque de l'Observatoire de Paris, B1911a à B1911h",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/48bb1df8e52b2cc9dc4dce8a16806b14.jpg,https://bibnum.obspm.fr/files/original/ab2996f4b688a56d7c275c4256049b98.jpg,https://bibnum.obspm.fr/files/original/49e55687bd3f0f3cd5859b18057d70c2.jpg,https://bibnum.obspm.fr/files/original/2075b7abf1e869a06733977dd011d207.jpg,https://bibnum.obspm.fr/files/original/8e1a2d3013e38a043b85c88a9acd8251.jpg,https://bibnum.obspm.fr/files/original/4c666b1ef734e38c0fa22585535a5c55.jpg,https://bibnum.obspm.fr/files/original/4577459943364339b8c9702425b795a9.jpg,https://bibnum.obspm.fr/files/original/9b0c672501b72d627a82d7e354dc75ba.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue du site de Meudon (tour solaire, coupoles) depuis la coupole de la grande lunette - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011261,"Bibliothèque de l'Observatoire de Paris, B1865a et B1865b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/c5b6c8dd0d7f91a4ac6ff724b1c76732.jpg,https://bibnum.obspm.fr/files/original/aa5afe075a675a9ef0e33eb3c93c1eae.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande lunette de l'Observatoire de Meudon : pupitre de commandes (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011181,"Bibliothèque de l'Observatoire de Paris, B1862a et B1862b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/dcbd2dda9a9c9acee27e1d93226ccc43.jpg,https://bibnum.obspm.fr/files/original/4f4beb418d521b413606fb7261449141.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande lunette de l'Observatoire de Meudon : partie oculaire et commandes (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011171,"Bibliothèque de l'Observatoire de Paris, B1861",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/155b5ba7c38d48fd27443b298c899ae7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
