﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Directeur des postes de Suisse, d'Allemagne et d'Italie à Joseph-Nicolas Delisle, Genève, 11 mai 1759",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013861,"Bibliothèque de l'Observatoire de Paris, B1/8-129",1759-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/415552293e12e45930f29286e0b96a58.jpg,https://bibnum.obspm.fr/files/original/f76eed6a48b83a77caa53794aa6e6de0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Copie de l'ordonnance pour la pension du baron de Grante, Versailles, 1er mars 1757",,,,,,"Grante, James A. (17..-17..)",,,,Manuscrit,up-FR751142302-E014071,"Bibliothèque de l'Observatoire de Paris, B1/8-150",1757-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc08d308d84e19456905a8b45cc16d16.jpg,https://bibnum.obspm.fr/files/original/5a05d5a626105eb6270972de7adf8962.jpg,https://bibnum.obspm.fr/files/original/9a606f2e280a5a74e98b4d827da00581.jpg,https://bibnum.obspm.fr/files/original/c312db97f71ac1f07423ecfcaf3e5cd7.jpg,https://bibnum.obspm.fr/files/original/8736ce28317542f969539b2dc78e5d98.jpg,https://bibnum.obspm.fr/files/original/24497326833fb06c482165ef679329fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de B. Charbonnier à Joseph-Nicolas Delisle",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014131,"Bibliothèque de l'Observatoire de Paris, B1/8-155",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4ed4449980e32f912fa52c42bbc9a5.jpg,https://bibnum.obspm.fr/files/original/b65f0d62a7a0b199f155b93f3c83baeb.jpg,https://bibnum.obspm.fr/files/original/7c32dd9f2abbceaffd4594540a38e339.jpg,https://bibnum.obspm.fr/files/original/fc30656a9ab1fafbc3230c11a6cbaa36.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Joseph-Nicolas Delisle, Versailles, 4 avril 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014141,"Bibliothèque de l'Observatoire de Paris, B1/8-156",1761-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b1af21d0b9c47d6978ef4bb20df8d35.jpg,https://bibnum.obspm.fr/files/original/1149a874270a8e8e1f1406aae3eefceb.jpg,https://bibnum.obspm.fr/files/original/5db6e81f8463ce7b7e6d4e85404d7302.jpg,https://bibnum.obspm.fr/files/original/fe6a0241a60937e1e0227a8cd729e5fc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Vautrot à Joseph-Nicolas Delisle, Void-Vacon, 22 août 1760",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014181,"Bibliothèque de l'Observatoire de Paris, B1/8-160",1760-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92b093bd08a83e710441889d0297ced2.jpg,https://bibnum.obspm.fr/files/original/ada09f97f28fabf09580fd7a6984c8a0.jpg,https://bibnum.obspm.fr/files/original/6f4019f3a2d2a37e02090506f6d3c767.jpg,https://bibnum.obspm.fr/files/original/9d16e7577984dcd79c85d3e1d6ce8efb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Noël Desnoyers à Joseph-Nicolas Delisle, Saint-Pétersbourg, 12 août 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014191,"Bibliothèque de l'Observatoire de Paris, B1/8-161",1761-08-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fefc5907eb57d1bb5c61517e30407ce.jpg,https://bibnum.obspm.fr/files/original/268a86d374d13461afd14f6b5f11e1a2.jpg,https://bibnum.obspm.fr/files/original/108b5d82a671009f8fc374e0506552b1.jpg,https://bibnum.obspm.fr/files/original/913bc7a9a2e5fb9cbfd64af487d923cc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Elisabeth Desnoyers à Joseph-Nicolas Delisle, Amsterdam, 8 juillet 1762",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014211,"Bibliothèque de l'Observatoire de Paris, B1/8-163",1762-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a48d43f140ea064fe15553e0798b91f4.jpg,https://bibnum.obspm.fr/files/original/1caa3c7229bee8c5874b402f21e40fb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Lemoyne Godin à Charles Marie de La Condamine, 24 janvier 1761",,,,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E014221,"Bibliothèque de l'Observatoire de Paris, B1/8-164",1761-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60a933a8d650bf5dccbd6a001a6438c7.jpg,https://bibnum.obspm.fr/files/original/c8ffa237cbc55f3b6e80392ea63a4f84.jpg,https://bibnum.obspm.fr/files/original/e222af282f202d93b6698cf008734e0a.jpg,https://bibnum.obspm.fr/files/original/646d431eaf62f854b3801a1036c4a664.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Lemoyne Godin à Joseph-Nicolas Delisle, 31 mars 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014271,"Bibliothèque de l'Observatoire de Paris, B1/8-169",1761-03-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8592fd021a8d514d6411c5a6f06e6e6.jpg,https://bibnum.obspm.fr/files/original/0e8fe70a0ddc69abf994a094a58ad8cb.jpg,https://bibnum.obspm.fr/files/original/0a85650115f8a4490606caf8971ba64d.jpg,https://bibnum.obspm.fr/files/original/ccc87398e7219dd8b583ec76112fa26f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Note portant une liste d'ouvrages",,,,,,,,,,Manuscrit,up-FR751142302-E014461,"Bibliothèque de l'Observatoire de Paris, B1/8-185",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c5b904e30b3cc518b4c89d0d9f11738.jpg,https://bibnum.obspm.fr/files/original/4acf38cabb3150ebbd56f1b29500db78.jpg,https://bibnum.obspm.fr/files/original/bfd442d42194305cf5a5cf1611eea0b5.jpg,https://bibnum.obspm.fr/files/original/187f88b5dd8611f575945d77ba7cb5bd.jpg,https://bibnum.obspm.fr/files/original/d8aeaa897c85e57a160eb93776739fe5.jpg,https://bibnum.obspm.fr/files/original/e63b2487f5d9f12b85868ad18c9c3d3b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre à Joseph-Nicolas Delisle, Florence, 21 juin 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014661,"Bibliothèque de l'Observatoire de Paris, B1/8-211",1756-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04de55331a2b51f13974d7adf9af8a64.jpg,https://bibnum.obspm.fr/files/original/0fe5ce1e6f40ad1cfc2562ba5755e2c9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 26 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010111,"Bibliothèque de l'Observatoire de Paris, B1/7-10",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17f1448c379f035ba0eeea886377755d.jpg,https://bibnum.obspm.fr/files/original/73a2bf622bac3f1f0f0b6872096a6deb.jpg,https://bibnum.obspm.fr/files/original/63b6413c97e6ed661aa8e08dbd15a447.jpg,https://bibnum.obspm.fr/files/original/8000c1e5c6bf7c39ef2d1a4603b9eac6.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre à Joseph-Nicolas Delisle, Haarlem, 6 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010281,"Bibliothèque de l'Observatoire de Paris, B1/7-27",1752-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca0c900f08ac853d8a8c2a2d94a29a68.jpg,https://bibnum.obspm.fr/files/original/44b95f03a3194d52b8769bdbd4d69c41.jpg,https://bibnum.obspm.fr/files/original/9c180299c161262b2e8bae2175093fcb.jpg,https://bibnum.obspm.fr/files/original/d1fc339edbb8014dd8a20ab1130128dc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Du Tillet à Joseph-Nicolas Delisle, Toulon, 7 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010391,"Bibliothèque de l'Observatoire de Paris, B1/7-39",1752-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9071e33bb9ca79720abff77b76e6d346.jpg,https://bibnum.obspm.fr/files/original/43cb8882b43ca777ad6091af7faf8075.jpg,https://bibnum.obspm.fr/files/original/7e2070b50b715b2c5624b951ead43ef2.jpg,https://bibnum.obspm.fr/files/original/b7660bddb8455f19549e83ee5489ea8b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Boullanger à Joseph-Nicolas Delisle, Tours, 8 janvier 1753",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010401,"Bibliothèque de l'Observatoire de Paris, B1/7-40",1753-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0304a073213ff98d20383fdb858f20e.jpg,https://bibnum.obspm.fr/files/original/c234eee5df7e7224f2a9d9cfcf063cee.jpg,https://bibnum.obspm.fr/files/original/12c3419a5a552eec8f6a8f4c00133b74.jpg,https://bibnum.obspm.fr/files/original/519926e73d3e68f26b949a6e330d25db.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Ange Brunelli à Joseph-Nicolas Delisle, Lisbonne, 25 mai 1753",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011601,"Bibliothèque de l'Observatoire de Paris, B1/7-161",1753-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0284854539f68a65410fb05c9e7668b.jpg,https://bibnum.obspm.fr/files/original/ddf70023a9ee4703a8a85befb555b74e.jpg,https://bibnum.obspm.fr/files/original/0c4f3a74c41fbe54b0cb65efbea71319.jpg,https://bibnum.obspm.fr/files/original/817707cef2d50b4f2190c6948b0bd587.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gaël Morris à Joseph-Nicolas Delisle, 10 octobre 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007811,"Bibliothèque de l'Observatoire de Paris, B1/6-38",1750-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/054b6683999b4d57d64e229c6252cfb4.jpg,https://bibnum.obspm.fr/files/original/7bc2ad4af72d7e3d5d40948ca7f2fac9.jpg,https://bibnum.obspm.fr/files/original/53accb11daa3d9387f8e57eef5411f07.jpg,https://bibnum.obspm.fr/files/original/6124c0dd801a75de9bf6f0ffc9c173d6.jpg,https://bibnum.obspm.fr/files/original/d8a9f506cbff2ae0b6d638edf7e61482.jpg,https://bibnum.obspm.fr/files/original/d5d190b4fb77bd4e66a3b0db3b29037a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de John Holdey à Joseph-Nicolas Delisle, Nieuport, 11 novembre 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007981,"Bibliothèque de l'Observatoire de Paris, B1/6-55",1750-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a72e4ef6a0c5482bb1ca9aaea95637ea.jpg,https://bibnum.obspm.fr/files/original/5f72a0a500c0536c77b63c413a40892e.jpg,https://bibnum.obspm.fr/files/original/37a17b9a6fd772b4fd1e186dd83bbcc8.jpg,https://bibnum.obspm.fr/files/original/5b4db027dceada9066f6764ade7ec626.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 16 mars 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008391,"Bibliothèque de l'Observatoire de Paris, B1/6-96",1751-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/100bf61a99905c577df2ba042d117970.jpg,https://bibnum.obspm.fr/files/original/02a00c9b91b6a7b2300f3ecf57106f84.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Stephanus Bramieri à Joseph-Nicolas Delisle, Mafra, 7 août 1751",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008721,"Bibliothèque de l'Observatoire de Paris, B1/6-129",1751-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3284db0225c69eb148f547bd10110fd.jpg,https://bibnum.obspm.fr/files/original/5fb915ed1694384176f09fc5fcb62bfb.jpg,https://bibnum.obspm.fr/files/original/4397163115ae8fc4afe9cbb8c00207b2.jpg,https://bibnum.obspm.fr/files/original/7d9ef69e505a90ce62067b35c7c0a24f.jpg,https://bibnum.obspm.fr/files/original/c36409cf33d8e2d03ad00a49987628a6.jpg,https://bibnum.obspm.fr/files/original/20b031916231a79fba3aea7deef1db7d.jpg,https://bibnum.obspm.fr/files/original/79d183e76fc2482a07dc9c6694e47d7c.jpg,https://bibnum.obspm.fr/files/original/282068c82eb0c82ee257976e7e7418b6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 27 juillet 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008771,"Bibliothèque de l'Observatoire de Paris, B1/6-134",1751-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7719f1563d97d7d38931fe1581e71ef.jpg,https://bibnum.obspm.fr/files/original/13836cabe1ff0002dd0debbe95cbb563.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
