﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E013331,"Bibliothèque de l'Observatoire de Paris, B1/8-72-74",1751-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7bdd398067c677ec7195710a7e9295ec.jpg,https://bibnum.obspm.fr/files/original/e25bb3c2e00250e74546fbb87e94ddee.jpg,https://bibnum.obspm.fr/files/original/c657f3cc9e8930b683f9ad933bd6cca9.jpg,https://bibnum.obspm.fr/files/original/7a68953d89ea7097b8ca837b75894023.jpg,https://bibnum.obspm.fr/files/original/0677e9f751e14a1a5472d35b7f2371e4.jpg,https://bibnum.obspm.fr/files/original/0b9607dc566c134901411f35d1bf162f.jpg,https://bibnum.obspm.fr/files/original/98a1b147752d28a8ad25a5b59dc07601.jpg,https://bibnum.obspm.fr/files/original/650f724ecfa7951a9b8cebd6badb3959.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 25 juin 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E014561,"Bibliothèque de l'Observatoire de Paris, B1/8-195-197",1758-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27c5778281aa1dfe2d527327a850cd6f.jpg,https://bibnum.obspm.fr/files/original/b5a3e9dac3fa9ac2296a535e5a51566b.jpg,https://bibnum.obspm.fr/files/original/edf780ae5231273e43ed750880e150ec.jpg,https://bibnum.obspm.fr/files/original/a4eb0b6bbe7e76584634ac1b2cdbd07d.jpg,https://bibnum.obspm.fr/files/original/04083f7aa2ca2b3b4c17e4e8753efe45.jpg,https://bibnum.obspm.fr/files/original/183b0c48ab7d8c989ad9e72ef92dc2a9.jpg,https://bibnum.obspm.fr/files/original/d07fa5960e415e2d4dc643f0dd7cef7b.jpg,https://bibnum.obspm.fr/files/original/cbb31fc6ecb6fa46d719fa1c11188c7e.jpg,https://bibnum.obspm.fr/files/original/f3a0a791bb084bf5744f06becd04777f.jpg,https://bibnum.obspm.fr/files/original/2ec8b921a9fe8188e504a5b12e11ac7b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 14 août 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E010981,"Bibliothèque de l'Observatoire de Paris, B1/7-98",1752-08-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15cd1f79ee85611a5fc891358cbd204a.jpg,https://bibnum.obspm.fr/files/original/7f2725450569f05132ca6735c76aa8d7.jpg,https://bibnum.obspm.fr/files/original/e5482a303c32c2a05630a55d828cb2b0.jpg,https://bibnum.obspm.fr/files/original/ec8c791af68118279bdf986f59b660fa.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 29 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008061,"Bibliothèque de l'Observatoire de Paris, B1/6-63",1751-01-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0113b3d2de035ad1d968cf99a6d4ac25.jpg,https://bibnum.obspm.fr/files/original/89fc4788258c3bd4d16f87e389d6cdd2.jpg,https://bibnum.obspm.fr/files/original/3688d36583a33207a9095d2e16181b65.jpg,https://bibnum.obspm.fr/files/original/433a4b8feaa63d6eb52f949f6c8c2263.jpg,https://bibnum.obspm.fr/files/original/8ab612e81db68d6ba0f8dca77fc2990e.jpg,https://bibnum.obspm.fr/files/original/483c4958291660e3138cdbb04f6a6c89.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008371,"Bibliothèque de l'Observatoire de Paris, B1/6-94",1751-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/517b9caa140280211f5d98609ac837a7.jpg,https://bibnum.obspm.fr/files/original/65f855531e090d4cdb862b2e477c5c14.jpg,https://bibnum.obspm.fr/files/original/3bd4fb9b3ed45e8cfa23427a9e0c0c96.jpg,https://bibnum.obspm.fr/files/original/dd512b3070f2e4723fc7c788d4f18d02.jpg,https://bibnum.obspm.fr/files/original/c35bee1eb3a8e8ba6cbc13ef5b976391.jpg,https://bibnum.obspm.fr/files/original/3186ffd984e4731ff09d64cc26034962.jpg,https://bibnum.obspm.fr/files/original/4a805aa9a6db952eb5a2342ecc543508.jpg,https://bibnum.obspm.fr/files/original/cd8361774890aef6b21e2152b7b4a7a6.jpg,https://bibnum.obspm.fr/files/original/26dc35925267e622c5148f6f30b857f6.jpg,https://bibnum.obspm.fr/files/original/9e7af49c6ccaaf20d4284d4e8cf1da91.jpg,https://bibnum.obspm.fr/files/original/018f50876008532c4b61d9ed2a48e93a.jpg,https://bibnum.obspm.fr/files/original/8cda87633bcef843273da17d2f96040f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 13 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008411,"Bibliothèque de l'Observatoire de Paris, B1/6-98",1751-04-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/740b945ef503956a2f707827a1637530.jpg,https://bibnum.obspm.fr/files/original/c638e44484aeedb1c25031d9364d0ad9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008781,"Bibliothèque de l'Observatoire de Paris, B1/6-135",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f3e4f1b3e78922aa43665f0d65dca7f.jpg,https://bibnum.obspm.fr/files/original/4fd1b148326d17228416de1eb43a7ecd.jpg,https://bibnum.obspm.fr/files/original/901a782b7fafdcd7398eb3115d5a0d32.jpg,https://bibnum.obspm.fr/files/original/8717355d9d333f0b16d8b07fa9b17cff.jpg,https://bibnum.obspm.fr/files/original/d178ffba58caf1bc476ca8ba114cac48.jpg,https://bibnum.obspm.fr/files/original/dcb4532335ea5b28f06ff1c834ef9aaf.jpg,https://bibnum.obspm.fr/files/original/f50532e627c24df4f309fae3c1ead524.jpg,https://bibnum.obspm.fr/files/original/12674a7407d3d9a4d55e2c080156787b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006661,"Bibliothèque de l'Observatoire de Paris, B1/5-41",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/206f2a79621f465a60bce97ac4ad976b.jpg,https://bibnum.obspm.fr/files/original/56b6955f874a49100b731dae30098556.jpg,https://bibnum.obspm.fr/files/original/1892b6b5ffef3fc6ab6c41d24228d5cc.jpg,https://bibnum.obspm.fr/files/original/06339a991fe60b849ebc70330db1c12b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004491,"Bibliothèque de l'Observatoire de Paris, B1/4-2",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e01ba662d1800856c73d5f4b575b3724.jpg,https://bibnum.obspm.fr/files/original/de2df18b68a7322a0b074b93808a122f.jpg,https://bibnum.obspm.fr/files/original/285818e612d0e61b5289317d417954bb.jpg,https://bibnum.obspm.fr/files/original/ed9adb264a051164bed6f66656bed6d2.jpg,https://bibnum.obspm.fr/files/original/d4d2adcaca4705cfc261ea0a1022bd67.jpg,https://bibnum.obspm.fr/files/original/b1b4e2c72b9a3bc23c56db00283d3eb7.jpg,https://bibnum.obspm.fr/files/original/78f1cde778ec7a8fc0515cf53dafdf2c.jpg,https://bibnum.obspm.fr/files/original/a1979a2b568d5c8042b38dce55f0e81a.jpg,https://bibnum.obspm.fr/files/original/d619ce10688320a9f2d62d95c89b2ee4.jpg,https://bibnum.obspm.fr/files/original/e5d97717dfe30dce9e66d75e271b9031.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004681,"Bibliothèque de l'Observatoire de Paris, B1/4-22",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e970c1e94ab33fe1f1a1cb6325b872.jpg,https://bibnum.obspm.fr/files/original/6752dcd4e924ec24ff97008176f9ab42.jpg,https://bibnum.obspm.fr/files/original/d26ed7dd60bdf9a849dbbec323f4fa8b.jpg,https://bibnum.obspm.fr/files/original/9a4bc2f4944548c9a9e3625b24d80f4d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 27 mars 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004771,"Bibliothèque de l'Observatoire de Paris, B1/4-31",1745-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01357540d1747cb4699233e11e120302.jpg,https://bibnum.obspm.fr/files/original/298a8117aaa7cb9926179dff38fba5ce.jpg,https://bibnum.obspm.fr/files/original/426b821fca4cae00dd551858596451e6.jpg,https://bibnum.obspm.fr/files/original/8ba2ef65b200f48b0cab62424e2ee6f7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E005531,"Bibliothèque de l'Observatoire de Paris, B1/4-108",1748-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79936f42bdbfbe15bb0f82fb85982fa5.jpg,https://bibnum.obspm.fr/files/original/e9f05fe9694b32a94bef74f88f8aefc3.jpg,https://bibnum.obspm.fr/files/original/991509c8fd5dc7779f00e0804b2926f7.jpg,https://bibnum.obspm.fr/files/original/bfc8fb3273d7bfdbeb5d457d545f01ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E005591,"Bibliothèque de l'Observatoire de Paris, B1/4-114",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72af36475049fd95fe1bfaa77005bc9a.jpg,https://bibnum.obspm.fr/files/original/394f8b9e022aa45db95a8c359a985e4c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 août 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006151,"Bibliothèque de l'Observatoire de Paris, B1/4-170",1748-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2731ab8a0138514e9b8224c0e815821.jpg,https://bibnum.obspm.fr/files/original/f94a4aa4f363ef2e7b99f67cbd634846.jpg,https://bibnum.obspm.fr/files/original/62e0c4b53aeb012e601a71c6f6fca80c.jpg,https://bibnum.obspm.fr/files/original/dacb38c2d927a4397e6578a34f644e4c.jpg,https://bibnum.obspm.fr/files/original/40f2a7d8791a477d7a93720e1b3ac473.jpg,https://bibnum.obspm.fr/files/original/4f20c0d92b431ef96a42de066398e334.jpg,https://bibnum.obspm.fr/files/original/05494af75a4e17677817f322a12535da.jpg,https://bibnum.obspm.fr/files/original/1d20919f94a6a407c35aa7cc55d27d61.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 3 mars 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004451,"Bibliothèque de l'Observatoire de Paris, B1/3-110",1744-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e6f22e291d34d5ec6d03234bd99d8d7.jpg,https://bibnum.obspm.fr/files/original/3344c24ee2e9d2d48c4f17d34e2c0105.jpg,https://bibnum.obspm.fr/files/original/c3db15fef687b8c6165db50a0e9a0cc8.jpg,https://bibnum.obspm.fr/files/original/bedd5ce7b63c084b75f37a9a38926c0e.jpg,https://bibnum.obspm.fr/files/original/4db3b5e8619e1e076b9b18bf10422bc1.jpg,https://bibnum.obspm.fr/files/original/3af0bc31d2b05c904ecc591dba7249ab.jpg,https://bibnum.obspm.fr/files/original/1306e58a361af73d5e4c26468a687420.jpg,https://bibnum.obspm.fr/files/original/839e2f7b351126fa9f318c7562f522ad.jpg,https://bibnum.obspm.fr/files/original/d184dfe65d2b800f1879a60142591db0.jpg,https://bibnum.obspm.fr/files/original/d17d02302fa0af6676229f872c717b49.jpg,https://bibnum.obspm.fr/files/original/d3e7a78005ed5bb6839b3462b39f2af7.jpg,https://bibnum.obspm.fr/files/original/746662c0901da010b33a49b5e1545cb6.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
