﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Nébuleuse de la Lyre [M57] tel 193, 17 Juillet 1958, pose 2mm Ii?o. X12,5. photo Texereau. (titre original)",,"Texereau, Jean (1919-2014)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1652,"Bibliothèque de l'Observatoire de Paris, Inv.I.1652",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32439"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/ba0c050ed0525bb5a3fc32ef4c2a07b3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Dentelles du Cygne. N.G.C 6960, 6992, 6995. - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010921,"Bibliothèque de l'Observatoire de Paris, B1815a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/62df5e26f336e108bdd64afa81a78d29.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 4258 H V 43. 12h16m05s = 47°34'. Pose 2h. Plaque 103 a0. 16 avril 1953. Télescope de 120cm. - Cliché J. Texereau - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003971,"Bibliothèque de l'Observatoire de Paris, B739",1953,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3a6be7b19a74cfdfa0c25dc300fc7352.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Télescope de 120 cm, observateur J.Texereau, Nébuleuse M.31 [Andromède] […] (titre original)",,"Texereau, Jean (1919-2014)",Galaxies,,,"Centre national de la recherche scientifique (France) (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1891,"Bibliothèque de l'Observatoire de Paris, Inv.I.1891",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32993"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/5da377273e23310b56674b4c8bfeac88.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse NGC 4258 - HV43 pris le 16/4/53, pose 2h avec le télescope de 120 cm - Observatoire de Haute-Provence - Cliché Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA005041,"Bibliothèque de l'Observatoire de Paris, Dp 965",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/eb8c7a61b7fdfae7a7150df20fc20c38.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse d'Orion - Cliché J.Texereau - Télescope Schmidt de 60cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011421,"Bibliothèque de l'Observatoire de Paris, B1881a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/58ad94a152b1ca25aac2484bc4bc5026.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Constellation d'Orion avec les deux nébuleuses d'Orion et la Tête de Cheval - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010911,"Bibliothèque de l'Observatoire de Paris, B1814",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/a5f669f332ff4da9372be04cf862cc7c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 7000 - Nébuleuse América - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010901,"Bibliothèque de l'Observatoire de Paris, B1813a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/d8fbde60a973f38b4438e2e32548847b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 31 - Nébuleuse Andromède - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010891,"Bibliothèque de l'Observatoire de Paris, B1812a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/6f5c81c12802fd482af0f6fe7e9e0c7d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009281,"Bibliothèque de l'Observatoire de Paris, B1570a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c2127573851b562f8e8b1c90d5f77376.jpg,Image,"Collection d'images : Observations astronomiques",1,0
