﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Oliwa, 21 septembre 1684",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023971,"Bibliothèque de l'Observatoire de Paris, C1/16-76",1684-09-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79846605aca21386baf5925825cfd974.jpg,https://bibnum.obspm.fr/files/original/e87bb1251bef295b4acd159229c74d98.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Leopold von Schaffgotsch à Jan Heweliusz, Wroclaw, 23 juillet 1684",,"Schaffgotsch, Christoph Leopold von (1623-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023981,"Bibliothèque de l'Observatoire de Paris, C1/16-77",1684-07-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9f92f179158af5a7e7ff367522af76e.jpg,https://bibnum.obspm.fr/files/original/1520375b5179520e1281025ae6a72b13.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Sigismund Haunold à Jan Heweliusz, Wroclaw, 24 juillet 1684",,"Haunold, Johann Sigismund von (1643-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024001,"Bibliothèque de l'Observatoire de Paris, C1/16-79",1684-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/370f0ebb64882651a26834f9dacf7efc.jpg,https://bibnum.obspm.fr/files/original/88a9729a0f6464742fdd4776f1650a28.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Detlev Clüver à Jan Heweliusz, Londres, 9 octobre 1684",,"Clüver, Detlev (1645?-1708)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024011,"Bibliothèque de l'Observatoire de Paris, C1/16-80",1684-10-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/991735296baedc579f86342fc18ad07e.jpg,https://bibnum.obspm.fr/files/original/8cfcc3d7decc35394fdab6b0bf6f1e94.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Oliwa, 28 décembre 1684",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024161,"Bibliothèque de l'Observatoire de Paris, C1/16-95",1684-12-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1c73dc82fcc17c97c09c5e71bd3a41f.jpg,https://bibnum.obspm.fr/files/original/fc1d22b8d23f9f2e7a17efca82aea0d0.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 13 novembre 1666",,,,"Incipit : Soo de Heer Hevelius meer rationes …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024201,"Bibliothèque de l'Observatoire de Paris, C1/16-99",1666-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25b5cbe6f4e34e50554f61cd9a7401dc.jpg,https://bibnum.obspm.fr/files/original/626f08c880a9c23cba650c6065b7c181.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 19 novembre 1666",,,,"Incipit : Heere Heveli observaties eclipsis solaris et lunaris hebbe uit een Heer …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024211,"Bibliothèque de l'Observatoire de Paris, C1/16-100",1666-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6b47c3f4c008e82ab4d9c85ffaa9a24.jpg,https://bibnum.obspm.fr/files/original/322f41725853fce2d3b75385cf9b82c9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Scheffer à Jan Heweliusz, Uppsala, 2 août 1667",,"Scheffer, Johann (1621-1679)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024221,"Bibliothèque de l'Observatoire de Paris, C1/16-101",1667-08-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba39c0e1671c4b506be886e7c1c496f7.jpg,https://bibnum.obspm.fr/files/original/491dc5b8c2d9be3ea00346f4f5549db3.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 19 janvier 1676",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024231,"Bibliothèque de l'Observatoire de Paris, C1/16-102",1676-01-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1011480901a76b127c62ece55b663e00.jpg,https://bibnum.obspm.fr/files/original/e2fd48eeaa13e8bca431cf9d8f6c22f9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 12 juillet 1679",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024271,"Bibliothèque de l'Observatoire de Paris, C1/16-106",1679-07-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f3e6bdc1cf27cbb2d4ee4d6f278d0702.jpg,https://bibnum.obspm.fr/files/original/22319a6964372c00c03173fc0c086957.jpg,https://bibnum.obspm.fr/files/original/6cf5dd35430085a4ed54826bb95ef47c.jpg,https://bibnum.obspm.fr/files/original/594b5dadbfa6775fd7e78f19eed327e9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 19 juillet 1679",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024281,"Bibliothèque de l'Observatoire de Paris, C1/16-107",1679-07-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e912c85da0665f9af22e24e35a34bc4.jpg,https://bibnum.obspm.fr/files/original/7bad91cf744d55214362b5e8a831e9b5.jpg,https://bibnum.obspm.fr/files/original/1362ff83eee58b09309ceb725d80725b.jpg,https://bibnum.obspm.fr/files/original/fbe7c3207ba7d16546eabc272fe7b89f.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jean Baptiste Colbert à Jan Heweliusz, Saint-Germain-en-Laye, 28 décembre 1679",,"Colbert, Jean Baptiste (1619-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024311,"Bibliothèque de l'Observatoire de Paris, C1/16-110",1679-12-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0915def1e7f133f3e70d83b7af26b73e.jpg,https://bibnum.obspm.fr/files/original/e3a75d02e862b0a476728f3c3e8ac200.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 13 février 1683",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024331,"Bibliothèque de l'Observatoire de Paris, C1/16-112",1683-02-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/edaf31986672c077cc2786624ea98bfb.jpg,https://bibnum.obspm.fr/files/original/cea25e71d84f9fdb68bce0cc2cfbe5d0.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 7 janvier 1682",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024351,"Bibliothèque de l'Observatoire de Paris, C1/16-114",1682-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66e8001ad67b8bb8927d04b2482ab094.jpg,https://bibnum.obspm.fr/files/original/22c0df250916ca8fe4e53d52c9f17bfc.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Daniel Depiere à Jan Heweliusz, Augsbourg, 17 avril 1682",,"Depiere, Daniel (....-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024361,"Bibliothèque de l'Observatoire de Paris, C1/16-115",1682-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d87340a6a6f7cfbd6372ef831c29851c.jpg,https://bibnum.obspm.fr/files/original/3e52b1bb49a5feb6ad23327f04b857c4.jpg,https://bibnum.obspm.fr/files/original/90771100ffc632aada261f5c3065c8c4.jpg,https://bibnum.obspm.fr/files/original/7df118842ec086429c622cec6eabcf7d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Erich Olhoff à Jan Heweliusz, Gdansk, 30 juillet 1682",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024371,"Bibliothèque de l'Observatoire de Paris, C1/16-116",1682-07-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2e32fd37e983a1c11aec82817bb2789.jpg,https://bibnum.obspm.fr/files/original/dc8a6d023dd86b6d97be34d9903c7c6b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Floris Koopman à Jan Heweliusz, Amsterdam, 15 mai 1683",,"Koopman, Floris (1663-après 1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024381,"Bibliothèque de l'Observatoire de Paris, C1/16-117",1683-05-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96f6c38342c2806f3a5e8696815403d4.jpg,https://bibnum.obspm.fr/files/original/611824470b266b28e56580bd16be4bb3.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Peter Anton Pina à Jan Heweliusz, Nuremberg, 16 juin 1683",,"Pina, Peter Anton (1629-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024391,"Bibliothèque de l'Observatoire de Paris, C1/16-118",1683-06-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e381c8bae88a51111200c29f4352c17.jpg,https://bibnum.obspm.fr/files/original/409c9807a38de425a9e106222dfa39f2.jpg,https://bibnum.obspm.fr/files/original/975b380f4902dcc86b1cdbcc0b24f9da.jpg,https://bibnum.obspm.fr/files/original/312547871265a3177dd69c0be1f567f4.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 25 septembre 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024401,"Bibliothèque de l'Observatoire de Paris, C1/16-119",1683-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/694eff3b0f2cc97cbf186a59ccc7524b.jpg,https://bibnum.obspm.fr/files/original/af29b6bea524a694b13b35660ba15a21.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jacob de Zetter à Jan Heweliusz, Amsterdam, 7 décembre 1683",,"Zetter, Jacob de (actif 1665-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024411,"Bibliothèque de l'Observatoire de Paris, C1/16-120",1683-12-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0faaf377244a53eb1e409dac800f5448.jpg,https://bibnum.obspm.fr/files/original/9ad7cf564ea1168ef3becd2478ab448f.jpg,https://bibnum.obspm.fr/files/original/4ebf8e3d37264a5c08a0ab21cad986cf.jpg,https://bibnum.obspm.fr/files/original/6e34c2a81d6afed39b46cf7b5995f83c.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 26 avril 1684",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024431,"Bibliothèque de l'Observatoire de Paris, C1/16-122",1684-04-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f03e5fa0ca70e3252c369aca82093961.jpg,https://bibnum.obspm.fr/files/original/adf44e9af1a3d9f2512134798011d0fe.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 24 avril 1684",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024451,"Bibliothèque de l'Observatoire de Paris, C1/16-124",1684-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04de4e50e34baaf2c2331c52baff69d6.jpg,https://bibnum.obspm.fr/files/original/25d1c3970eb6078e2b86f1b455292db6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 31 mai 1684",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024461,"Bibliothèque de l'Observatoire de Paris, C1/16-125",1684-05-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e28f77d5f3081f6e3160ff83f1f25d98.jpg,https://bibnum.obspm.fr/files/original/850c4792ad43cf2f2a4002f2d3535472.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 5 juillet 1684",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024471,"Bibliothèque de l'Observatoire de Paris, C1/16-126",1684-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3f3a2c301dcd38451a1a39f924fa77e.jpg,https://bibnum.obspm.fr/files/original/200d7164122c0fef03e77d63170b7f71.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
