﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Dominique Maraldi à Joseph-Nicolas Delisle, Thury-sous-Clermont, 13 octobre 1749",,"Maraldi, Jean Dominique (1709-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007291,"Bibliothèque de l'Observatoire de Paris, B1/5-104",1749-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1039b64ad0b573f17b62d7bdc35a118b.jpg,https://bibnum.obspm.fr/files/original/bd8fe481ee3c7e5f7e408a6e6232d8b1.jpg,https://bibnum.obspm.fr/files/original/6d2ec7c1753302f99736f66d4b73a752.jpg,https://bibnum.obspm.fr/files/original/7026bdb589e48b4e4bebb8113bc8767d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Dominique Maraldi à Joseph-Nicolas Delisle, Paris, 5 octobre 1749",,"Maraldi, Jean Dominique (1709-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007251,"Bibliothèque de l'Observatoire de Paris, B1/5-100",1749-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be39398b7d2cb51f1ae84f7543bdbad1.jpg,https://bibnum.obspm.fr/files/original/a5e44dc51b8be512d67a09d88dc08858.jpg,https://bibnum.obspm.fr/files/original/ed95879ff66d55ce8f0921ed4ae3eb80.jpg,https://bibnum.obspm.fr/files/original/89f075ade6a9b4d5933b9019f8358932.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 3 septembre 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007281,"Bibliothèque de l'Observatoire de Paris, B1/5-103",1749-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a77e750d10ce36f1036d8a752815a0e8.jpg,https://bibnum.obspm.fr/files/original/c344daeeb034e78e09e561ff6dcbcff7.jpg,https://bibnum.obspm.fr/files/original/de0d64f423ca5881fe907f3a3c9fd619.jpg,https://bibnum.obspm.fr/files/original/c95cb924948eeaa4acd9c5229a359ecf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 avril 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007001,"Bibliothèque de l'Observatoire de Paris, B1/5-75",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/957b2a7829505af628fddcf33bc725de.jpg,https://bibnum.obspm.fr/files/original/ab70f92a2837c4879e8551fc82dfca9c.jpg,https://bibnum.obspm.fr/files/original/9df1f59aa0a5d094bb3a8449459ef127.jpg,https://bibnum.obspm.fr/files/original/0fcf376e4d1b1ee27929af2fa38b7a12.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 1 janvier 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006751,"Bibliothèque de l'Observatoire de Paris, B1/5-50",1749-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c46e8a73337b8d22a257cb2ad28b2ea.jpg,https://bibnum.obspm.fr/files/original/f5193cdca303d77b0ced03fa20529dda.jpg,https://bibnum.obspm.fr/files/original/05715aa84a24b772d865ea0026da2773.jpg,https://bibnum.obspm.fr/files/original/2a03c032546de4a89fe7a1931c85227a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 octobre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006481,"Bibliothèque de l'Observatoire de Paris, B1/5-23",1748-10-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbad3a71a5367041c109d524d590f4bf.jpg,https://bibnum.obspm.fr/files/original/201a3748dcdc9409c80e4fce0105f581.jpg,https://bibnum.obspm.fr/files/original/3bf6954d1709cfd5bf576892bc07fd34.jpg,https://bibnum.obspm.fr/files/original/8bf248d5d26a663bd1f6e32a85920180.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 18 septembre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006381,"Bibliothèque de l'Observatoire de Paris, B1/5-13",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16a791d8098749fde99560491d5e20f0.jpg,https://bibnum.obspm.fr/files/original/bfd2c8c0e2a885fcf67e4f5385c974ea.jpg,https://bibnum.obspm.fr/files/original/06006d414086930f9049ecd79ca55081.jpg,https://bibnum.obspm.fr/files/original/00a1e69000113538864db4a5c6240878.jpg,https://bibnum.obspm.fr/files/original/1831aac52ba8aaabeb6dcce40b1121a0.jpg,https://bibnum.obspm.fr/files/original/a73791e627b9a546294e90c510dd2a22.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 11 avril 1749",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006991,"Bibliothèque de l'Observatoire de Paris, B1/5-74",1749-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f1ddb34a1de4256db074ca72130e62b.jpg,https://bibnum.obspm.fr/files/original/8e1926c938b243da52b9d1031616d9ed.jpg,https://bibnum.obspm.fr/files/original/3c37baf5d26092222be666b21632bb5d.jpg,https://bibnum.obspm.fr/files/original/c4d83b54af6435b4f58f52f98f90e7b6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 6 novembre 1748",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006701,"Bibliothèque de l'Observatoire de Paris, B1/5-45",1748-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2ed76d3ee74db6b06c8f81c58cc81a2.jpg,https://bibnum.obspm.fr/files/original/10facd971cc378c7e3a4153007b5aa7e.jpg,https://bibnum.obspm.fr/files/original/6e6fc5b986c4101e0e386384fecec7ae.jpg,https://bibnum.obspm.fr/files/original/f7121243c9ada7e9aefcd961b35f8139.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 14 juin 1748",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007191,"Bibliothèque de l'Observatoire de Paris, B1/5-94",1748-06-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bc342b5581a62feae09101a8a816002.jpg,https://bibnum.obspm.fr/files/original/d2478a206e8f993e961e7728cbfbad2c.jpg,https://bibnum.obspm.fr/files/original/af75d02fa11414567e4890cbc3af1117.jpg,https://bibnum.obspm.fr/files/original/8eba320b6df4974189350590588d70b8.jpg,https://bibnum.obspm.fr/files/original/3e9bb0f0f7c196176a7318fcd6cd06d4.jpg,https://bibnum.obspm.fr/files/original/9fb90e2c8b6c60699b45fe18a915dc3e.jpg,https://bibnum.obspm.fr/files/original/ac1ab5547fa36d58915305d9ad145acc.jpg,https://bibnum.obspm.fr/files/original/0e8a84c15256eaa5912f10756d9ab987.jpg,https://bibnum.obspm.fr/files/original/41000cf0063122c00dcf66f2ce0b5c67.jpg,https://bibnum.obspm.fr/files/original/056457a31f2bcd8ee344f0538bc5f14f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 31 juillet 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007181,"Bibliothèque de l'Observatoire de Paris, B1/5-93",1749-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ca83e828d76a90409f7a8c065efde01.jpg,https://bibnum.obspm.fr/files/original/f4c6d1f7ea5069f03b11b712b7e068c3.jpg,https://bibnum.obspm.fr/files/original/2aaeb971badf3c1164f134bf6cb5e40d.jpg,https://bibnum.obspm.fr/files/original/9dcd5f6422790b6de7962bf33956b09e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 17 mai 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007091,"Bibliothèque de l'Observatoire de Paris, B1/5-84",1749-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/109bf5bc7e22dd71b513a0f701857a69.jpg,https://bibnum.obspm.fr/files/original/20326613ac5cbedc53106c61b8378480.jpg,https://bibnum.obspm.fr/files/original/473c0186c880a4fe71db1c222f2e1bfc.jpg,https://bibnum.obspm.fr/files/original/f2fb152b5c8fbfdb44ed1ac420aff817.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 20 mars 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007021,"Bibliothèque de l'Observatoire de Paris, B1/5-77",1749-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/746a0921ddcd12361e0d16f16aa551e9.jpg,https://bibnum.obspm.fr/files/original/86b30a003aba6c9705aca2344b6f24dc.jpg,https://bibnum.obspm.fr/files/original/c7908bb82f7830b930ea4f4b9fa0dfd1.jpg,https://bibnum.obspm.fr/files/original/a961511a1f881cca4bd4288ca894bfa8.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Réginald Outhier à Joseph-Nicolas Delisle, Bayeux, 5 octobre 1748",,"Outhier, Réginald (1694-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006411,"Bibliothèque de l'Observatoire de Paris, B1/5-16",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ba17d8bcdbef7d17ba680a3db3a2cb5.jpg,https://bibnum.obspm.fr/files/original/b292a8801af22b93fa51e0df82bad244.jpg,https://bibnum.obspm.fr/files/original/96ec657b2cac24a5ee4202e8f6ed8046.jpg,https://bibnum.obspm.fr/files/original/46645de62832f4066e6a1d273bdfed7a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 24 mars 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006971,"Bibliothèque de l'Observatoire de Paris, B1/5-72",1749-03-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75379253d77d4a15a84f6fd5aa5b50aa.jpg,https://bibnum.obspm.fr/files/original/539fb761371ef0a764568b58b0c71a15.jpg,https://bibnum.obspm.fr/files/original/2a6da8d5a7bed70880a2a1a4c005fdd3.jpg,https://bibnum.obspm.fr/files/original/f2e4a1220d8b2bed7a41ab3e466cbce4.jpg,https://bibnum.obspm.fr/files/original/f9ef9b66b99049f92386ba181990a511.jpg,https://bibnum.obspm.fr/files/original/63c39daf33f7d8b9161e08b1fd770055.jpg,https://bibnum.obspm.fr/files/original/b02df4d9576974dcb69372382ed3cc2b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 19 mars 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006931,"Bibliothèque de l'Observatoire de Paris, B1/5-68",1749-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9329b273d05efc1f7af3c321cfd713d5.jpg,https://bibnum.obspm.fr/files/original/83c0f188890bbd9f29055ab0e81bd842.jpg,https://bibnum.obspm.fr/files/original/a8d36b15c51d76ba6c5faae544c02e23.jpg,https://bibnum.obspm.fr/files/original/d23d44296b487c91fc0f3c92fa89b9d4.jpg,https://bibnum.obspm.fr/files/original/5894754caa71ed2a46d13ce3e2560dca.jpg,https://bibnum.obspm.fr/files/original/4335e132d14944e0c12e8cba5b3b46dd.jpg,https://bibnum.obspm.fr/files/original/0cf60e6249e3cd41fbf2ead465f91c6f.jpg,https://bibnum.obspm.fr/files/original/90a77daeefecfa547f7a0a39af93f21f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 14 février 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006841,"Bibliothèque de l'Observatoire de Paris, B1/5-59",1749-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c54cd834e23686b626d9646d281664c2.jpg,https://bibnum.obspm.fr/files/original/5591c45f48fa019649db6dc0bd11037f.jpg,https://bibnum.obspm.fr/files/original/2be24c304e2093f418fb5b1bca98042e.jpg,https://bibnum.obspm.fr/files/original/ebc5c21c0ca67202c6bb18e116427335.jpg,https://bibnum.obspm.fr/files/original/2a60b229aa38b22e1f7297ca883bb82c.jpg,https://bibnum.obspm.fr/files/original/6222e4f4788293b4655736e5f96a47cb.jpg,https://bibnum.obspm.fr/files/original/01f21eebecb5cc7ca5761092063cc911.jpg,https://bibnum.obspm.fr/files/original/04a6ad3a48f1fe16d73a49553732af4a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Poleni à Joseph-Nicolas Delisle, Padoue, 10 octobre 1748",,"Poleni, Giovanni (1685-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006441,"Bibliothèque de l'Observatoire de Paris, B1/5-19",1748-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf6e8de36f5a7cc6f24b35ba1ddbaa9c.jpg,https://bibnum.obspm.fr/files/original/a0a4f5b5211ae0b8486780a1009bcb9f.jpg,https://bibnum.obspm.fr/files/original/79ebb37f44d26c36ddedec1268b1e89d.jpg,https://bibnum.obspm.fr/files/original/adf90dbb20322910f8e5d205001c49f0.jpg,https://bibnum.obspm.fr/files/original/3376a36e04ab403193f1e7593530e5ef.jpg,https://bibnum.obspm.fr/files/original/0193583bfcd21ab235164aa100c0f913.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 20 septembre 1748",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006371,"Bibliothèque de l'Observatoire de Paris, B1/5-12",1748-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/265ea1a164e1d2d6109f325c9193d250.jpg,https://bibnum.obspm.fr/files/original/c71a5ba6ee8bf4088c78d4c4d9b7efad.jpg,https://bibnum.obspm.fr/files/original/3e8922f7b740726b9baf685cc2dfcb20.jpg,https://bibnum.obspm.fr/files/original/1680993ca04a34ed82e83ed97516b0bb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
