﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Elias Crätschmair à Jan Heweliusz, Byczyna, 28 juillet 1653",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004301,"Bibliothèque de l'Observatoire de Paris, C1/3-59",1653-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70c37359a7460d741f6994eae6d74599.jpg,https://bibnum.obspm.fr/files/original/6b046854aeb8c364df1fe973671a1027.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Elias Crätschmair à Jan Heweliusz, Lubnice, 28 février 1648",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001811,"Bibliothèque de l'Observatoire de Paris, C1/1-151",1648-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28732d832300997580b0fb0703adaf93.jpg,https://bibnum.obspm.fr/files/original/26fc7e9add384848dd2a5fdfebeeb8f0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Elisabeth Michaelis à Jan Heweliusz, Szczecin, 6 décembre 1673",,"Michaelis, Elisabeth",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016221,"Bibliothèque de l'Observatoire de Paris, C1/11-150",1673-12-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2341f70bb113dc38301fbe18938a4612.jpg,https://bibnum.obspm.fr/files/original/6bfd03835c539fdb0bc12d2957deb82d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Erasmus Andresohn à Jan Heweliusz, Leipzig, 13 mai 1685",,"Andresohn, Erasmus (1651-1731)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024801,"Bibliothèque de l'Observatoire de Paris, C1/16-159",1685-05-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c30fb5032bd76c47f1a74d935a0fd77f.jpg,https://bibnum.obspm.fr/files/original/ea808613ec6099a8d683605c209ed08b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Erasmus Bartholin à Jan Heweliusz, Copenhague, 14 février 1665",,"Bartholin, Erasmus (1625-1698)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009981,"Bibliothèque de l'Observatoire de Paris, C1/7-5",1665-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27432baea19d68a055423eda50a54ba5.jpg,https://bibnum.obspm.fr/files/original/d9c0f252cb0d310af627f39f9b9e4768.jpg,https://bibnum.obspm.fr/files/original/75662eabe37480ce783adf985b99e9e8.jpg,https://bibnum.obspm.fr/files/original/b789a307e978bd07aed659a641e26cdc.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre d'Erasmus Francisci à Jan Heweliusz, Nuremberg, 30 avril 1676",,"Francisci, Erasmus (1627-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017151,"Bibliothèque de l'Observatoire de Paris, C1/12-20",1676-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/242cf2a826085de8505039c4721fa293.jpg,https://bibnum.obspm.fr/files/original/31435b87ac010ceb69a8fe4e0aa958c4.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'Erasmus Francisci à Jan Heweliusz, Nuremberg, 8 janvier 1677",,"Francisci, Erasmus (1627-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017551,"Bibliothèque de l'Observatoire de Paris, C1/12-60",1677-01-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e3312bd35b1260db073e7541207ea2f.jpg,https://bibnum.obspm.fr/files/original/2c4dc2e1f4681d68af3675893c7bd3e9.jpg,https://bibnum.obspm.fr/files/original/9f997c78647aa082f39a8bdf33d3ca9c.jpg,https://bibnum.obspm.fr/files/original/621595d306910221ce33a096d337da9b.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'Erasmus Rothmaler à Jan Heweliusz, Kozliny, 1er août - 31 décembre 1651",,"Rothmaler, Erasmus (1599?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002931,"Bibliothèque de l'Observatoire de Paris, C1/2-80",1651-08-01/1651-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27e1d7d63460ae3f9a75f9eeeadb8366.jpg,https://bibnum.obspm.fr/files/original/e4f4000fcb774e274859daac76b64c55.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Erhard Weigel à Jan Heweliusz, Iéna, 26 août 1673",,"Weigel, Erhard (1625-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016121,"Bibliothèque de l'Observatoire de Paris, C1/11-140",1673-08-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60289642ccfbd1be79322e7c027c0af7.jpg,https://bibnum.obspm.fr/files/original/00338461235ee1b5590755de72e8a372.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Erhard Weigel à Jan Heweliusz, Iéna, 4 mai 1677",,"Weigel, Erhard (1625-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017891,"Bibliothèque de l'Observatoire de Paris, C1/12-94",1677-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a554e411e87f39e8aca4443acc47172.jpg,https://bibnum.obspm.fr/files/original/fc3e6be018a0dbd6b5357fb64e1825e3.jpg,https://bibnum.obspm.fr/files/original/a17f4f7afb58c0e8470303f9f72b8ab8.jpg,https://bibnum.obspm.fr/files/original/8062b5a552435f825431df759b6bbd96.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'Ernest I (duc de Saxe-Gotha) à Jan Heweliusz, Gotha, 23 septembre 1653",,"Ernest I (duc de Saxe-Gotha ; 1601-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004361,"Bibliothèque de l'Observatoire de Paris, C1/3-65",1653-09-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de18cd1b16f0e86dab564783956d1125.jpg,https://bibnum.obspm.fr/files/original/729cf596236041ed076bd93b30a3b065.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Ernst Gottlieb von Börstel à Jan Heweliusz, Berlin, 9 décembre 1664",,"Börstel, Ernst Gottlieb von (1630-1687)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009191,"Bibliothèque de l'Observatoire de Paris, C1/6-103",1664-12-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a39d7b8f0e0bb8149831e1a218431a35.jpg,https://bibnum.obspm.fr/files/original/7a15fae0ece6ac314432aaaa42cfd44c.jpg,https://bibnum.obspm.fr/files/original/1bb97a33e11bf0f029d4074d154cba7f.jpg,https://bibnum.obspm.fr/files/original/1a3eb361f49981a57380dc03b55d9db8.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Ernst König à Jan Heweliusz, Torun, 17 novembre 1670",,"König, Ernst (1635-1698)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014161,"Bibliothèque de l'Observatoire de Paris, C1/10-44",1670-11-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da97696ddb2ed7b1f85eaad31575c290.jpg,https://bibnum.obspm.fr/files/original/0149598d4bb8a06f67081efa70619f63.jpg,https://bibnum.obspm.fr/files/original/d5befff9303a268165d59a54f566f62a.jpg,https://bibnum.obspm.fr/files/original/7083e81ae32b368747bb017f8f107732.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre d'Isaac Boddens à Jan Heweliusz, Amsterdam, 10 septembre 1661",,"Boddens, Isaac",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007651,"Bibliothèque de l'Observatoire de Paris, C1/5-112",1661-09-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bf31eea269b643140da442e125e7ed5.jpg,https://bibnum.obspm.fr/files/original/169666930ed2890de7ba15200f93223b.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, 10 août 1663",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008511,"Bibliothèque de l'Observatoire de Paris, C1/6-35",1663-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0303cef5080bb9615363402db2adb93.jpg,https://bibnum.obspm.fr/files/original/7ec8b8364089c2dc5bc3e82bb104e13e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Amsterdam, 2 novembre 1651",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002981,"Bibliothèque de l'Observatoire de Paris, C1/2-85",1651-11-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84e2ed5a3bb902c4a29f994233319508.jpg,https://bibnum.obspm.fr/files/original/9faf6e53b455a2c9c77762a6316bb2c0.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, La Haye, 15 mars 1662",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007841,"Bibliothèque de l'Observatoire de Paris, C1/5-131",1662-03-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d93e4ce4d7340a849575b62221fd6d4.jpg,https://bibnum.obspm.fr/files/original/de12b06734b3edb800cb2c9834171386.jpg,https://bibnum.obspm.fr/files/original/4b7d0ade6ccb1ad507991d4b1cb62fb3.jpg,https://bibnum.obspm.fr/files/original/b6e72646ab61d05a76fffa91bac3d032.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, La Haye, 25 octobre 1660",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006451,"Bibliothèque de l'Observatoire de Paris, C1/4-134",1660-10-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3d9f208c5c731cc0f1e31c19c4fd51e.jpg,https://bibnum.obspm.fr/files/original/7abc1bbeb97d0b47b5fe3aa46c53f6cc.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, La Haye, 28 mars 1662",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007851,"Bibliothèque de l'Observatoire de Paris, C1/5-132",1662-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9bf9c31f053b91643330a77abc065ee5.jpg,https://bibnum.obspm.fr/files/original/c696abc67e45bb7f511f687fb34556ca.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, La Haye, 29 décembre 1660",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006691,"Bibliothèque de l'Observatoire de Paris, C1/5-16",1660-12-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9377056846efbb03b692756f148dc746.jpg,https://bibnum.obspm.fr/files/original/33e64142ea25db74371db85e06dbed6b.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 10 avril 1665",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010111,"Bibliothèque de l'Observatoire de Paris, C1/7-18",1665-04-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d26b6b066f663ab5cc0cfab62159a76a.jpg,https://bibnum.obspm.fr/files/original/7688f4b6313933abc31562fb049bfae1.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 17 septembre 1655",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005141,"Bibliothèque de l'Observatoire de Paris, C1/4-3",1655-09-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84ddcf0583827e8f2780f4b45de9b16e.jpg,https://bibnum.obspm.fr/files/original/f01ba8b1ae032f13ab3e5d988da7b7f5.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 18 janvier 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016701,"Bibliothèque de l'Observatoire de Paris, C1/11-198",1675-01-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2e126f5799be58e90ae7e2885b306be.jpg,https://bibnum.obspm.fr/files/original/3d1e0d53d1bf750d73d54887d3f7512e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 19 avril 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016881,"Bibliothèque de l'Observatoire de Paris, C1/11-216",1675-04-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/965b68cbedcf393562c8b591056357fb.jpg,https://bibnum.obspm.fr/files/original/b6c0c8fde0f93138689ce93153eac0d5.jpg,https://bibnum.obspm.fr/files/original/7ef3d147cc319c6ca8929eb48540743e.jpg,https://bibnum.obspm.fr/files/original/a3e8d5563c51038c2eda136760f9a743.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
