﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Giovanni Poleni à Joseph-Nicolas Delisle, Padoue, 10 octobre 1748",,"Poleni, Giovanni (1685-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006441,"Bibliothèque de l'Observatoire de Paris, B1/5-19",1748-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf6e8de36f5a7cc6f24b35ba1ddbaa9c.jpg,https://bibnum.obspm.fr/files/original/a0a4f5b5211ae0b8486780a1009bcb9f.jpg,https://bibnum.obspm.fr/files/original/79ebb37f44d26c36ddedec1268b1e89d.jpg,https://bibnum.obspm.fr/files/original/adf90dbb20322910f8e5d205001c49f0.jpg,https://bibnum.obspm.fr/files/original/3376a36e04ab403193f1e7593530e5ef.jpg,https://bibnum.obspm.fr/files/original/0193583bfcd21ab235164aa100c0f913.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 octobre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006481,"Bibliothèque de l'Observatoire de Paris, B1/5-23",1748-10-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbad3a71a5367041c109d524d590f4bf.jpg,https://bibnum.obspm.fr/files/original/201a3748dcdc9409c80e4fce0105f581.jpg,https://bibnum.obspm.fr/files/original/3bf6954d1709cfd5bf576892bc07fd34.jpg,https://bibnum.obspm.fr/files/original/8bf248d5d26a663bd1f6e32a85920180.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 avril 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007001,"Bibliothèque de l'Observatoire de Paris, B1/5-75",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/957b2a7829505af628fddcf33bc725de.jpg,https://bibnum.obspm.fr/files/original/ab70f92a2837c4879e8551fc82dfca9c.jpg,https://bibnum.obspm.fr/files/original/9df1f59aa0a5d094bb3a8449459ef127.jpg,https://bibnum.obspm.fr/files/original/0fcf376e4d1b1ee27929af2fa38b7a12.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 3 septembre 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007281,"Bibliothèque de l'Observatoire de Paris, B1/5-103",1749-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a77e750d10ce36f1036d8a752815a0e8.jpg,https://bibnum.obspm.fr/files/original/c344daeeb034e78e09e561ff6dcbcff7.jpg,https://bibnum.obspm.fr/files/original/de0d64f423ca5881fe907f3a3c9fd619.jpg,https://bibnum.obspm.fr/files/original/c95cb924948eeaa4acd9c5229a359ecf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 18 septembre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006381,"Bibliothèque de l'Observatoire de Paris, B1/5-13",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16a791d8098749fde99560491d5e20f0.jpg,https://bibnum.obspm.fr/files/original/bfd2c8c0e2a885fcf67e4f5385c974ea.jpg,https://bibnum.obspm.fr/files/original/06006d414086930f9049ecd79ca55081.jpg,https://bibnum.obspm.fr/files/original/00a1e69000113538864db4a5c6240878.jpg,https://bibnum.obspm.fr/files/original/1831aac52ba8aaabeb6dcce40b1121a0.jpg,https://bibnum.obspm.fr/files/original/a73791e627b9a546294e90c510dd2a22.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 1 janvier 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006751,"Bibliothèque de l'Observatoire de Paris, B1/5-50",1749-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c46e8a73337b8d22a257cb2ad28b2ea.jpg,https://bibnum.obspm.fr/files/original/f5193cdca303d77b0ced03fa20529dda.jpg,https://bibnum.obspm.fr/files/original/05715aa84a24b772d865ea0026da2773.jpg,https://bibnum.obspm.fr/files/original/2a03c032546de4a89fe7a1931c85227a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 19 janvier 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006811,"Bibliothèque de l'Observatoire de Paris, B1/5-56",1749-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9165764f2b7c99cf553f779dce3ebfe6.jpg,https://bibnum.obspm.fr/files/original/9bdb71e63978763214e6b0f6804df949.jpg,https://bibnum.obspm.fr/files/original/76ae373e8774c6d8043a0d1ff089fd30.jpg,https://bibnum.obspm.fr/files/original/2d74a3b2bf1d99e20161a06858cbfb94.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 15 septembre 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006551,"Bibliothèque de l'Observatoire de Paris, B1/5-30",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd770bd3a1c44fe4102bd9891122047a.jpg,https://bibnum.obspm.fr/files/original/8a9d851123108e6c3b812e972f52bdc0.jpg,https://bibnum.obspm.fr/files/original/e06b3cdd1620e0b68cee83f512fea7d6.jpg,https://bibnum.obspm.fr/files/original/1dcc61d19f29e817f9ddeae92a4457c2.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Toulouse, 18 septembre 1748",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006311,"Bibliothèque de l'Observatoire de Paris, B1/5-6",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6614d83137fdc0c64bf92649804a6941.jpg,https://bibnum.obspm.fr/files/original/13fca8c146457805314363ab5c03eb45.jpg,https://bibnum.obspm.fr/files/original/0a04e9fe76f170b508ce1d3529e065b9.jpg,https://bibnum.obspm.fr/files/original/2fae0ca3c95287d165d1e6e3b2bd829c.jpg,https://bibnum.obspm.fr/files/original/1cf51b8ef2ffe0a439cc1071a7cc578a.jpg,https://bibnum.obspm.fr/files/original/419ab4a2a3593c4817b8015d49049781.jpg,https://bibnum.obspm.fr/files/original/7d6fc3e59c3ac52906c088c5a8435af3.jpg,https://bibnum.obspm.fr/files/original/c76629ddc317f6b322a0e547e6d898de.jpg,https://bibnum.obspm.fr/files/original/662a20f871dadd5f82d09353516b0df8.jpg,https://bibnum.obspm.fr/files/original/40c3d00fe85a3baeee37f76add10b4ed.jpg,https://bibnum.obspm.fr/files/original/28e2a63e0d935c5ebff92dbe1279aedc.jpg,https://bibnum.obspm.fr/files/original/bef9bc7958d871bb306825091085a8dc.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Francesco Gonzaga, duc de Solférino à Joseph-Nicolas Delisle, Madrid, 14 juillet 1749",,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007161,"Bibliothèque de l'Observatoire de Paris, B1/5-91",1749-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1ea10a8837c1641c16fc5869f28ac08.jpg,https://bibnum.obspm.fr/files/original/92a12e45c264b5815c1205d374455aa6.jpg,https://bibnum.obspm.fr/files/original/b3da5eb7cf070dd18adbf809165b7af5.jpg,https://bibnum.obspm.fr/files/original/562c73d327f3813cf263eef3a929ecaa.jpg,https://bibnum.obspm.fr/files/original/bce3bc2fe4d5efd31076f5db4f590300.jpg,https://bibnum.obspm.fr/files/original/fb0a265f267dd36257c3edfd81034d0f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 24 juin 1749",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007151,"Bibliothèque de l'Observatoire de Paris, B1/5-90",1749-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b343e0ac2ad51d856b07b547ce01a71.jpg,https://bibnum.obspm.fr/files/original/a5d00ad479367e17b3f460b9851db386.jpg,https://bibnum.obspm.fr/files/original/bd3657fa046d5be1517cc2b209db732e.jpg,https://bibnum.obspm.fr/files/original/30bf8f112bef9bad2cb6c786d0c9dfa9.jpg,https://bibnum.obspm.fr/files/original/e41998656d6d22b86e9633075ae24403.jpg,https://bibnum.obspm.fr/files/original/185e5849b1e9dccbcca4d4a7afef0f6c.jpg,https://bibnum.obspm.fr/files/original/1e1db7bb91d05b2485a0c5cb09593e31.jpg,https://bibnum.obspm.fr/files/original/0ff513bf0674c9eb45f057ae0f618098.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 10 janvier 1749",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006951,"Bibliothèque de l'Observatoire de Paris, B1/5-70",1749-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750cc81c93d5e25a062b664304c63b9c.jpg,https://bibnum.obspm.fr/files/original/ec4265ed58017daabf11e4167dfdeff5.jpg,https://bibnum.obspm.fr/files/original/2541aa89de6925071194595fefc84dc5.jpg,https://bibnum.obspm.fr/files/original/5728178a37af6b06a9f1f6160a30c788.jpg,https://bibnum.obspm.fr/files/original/47939f197baff19b9a69e73b2c214a34.jpg,https://bibnum.obspm.fr/files/original/392238b681a89a6708ea2bdb64da5a29.jpg,https://bibnum.obspm.fr/files/original/189c439903cabfd2fdfed0450bf52f3a.jpg,https://bibnum.obspm.fr/files/original/d9b89bad9fd9575bb3f6cb4fc6cac511.jpg,https://bibnum.obspm.fr/files/original/288bed45b27449a86e2977ebc9b6ea40.jpg,https://bibnum.obspm.fr/files/original/3729d909c6d18f8358f303a9fa16c05b.jpg,https://bibnum.obspm.fr/files/original/5715f7593f53c5b943bd8da703b82564.jpg,https://bibnum.obspm.fr/files/original/5f492d456ddb8f101573e88fdfd544eb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 20 septembre 1748",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006371,"Bibliothèque de l'Observatoire de Paris, B1/5-12",1748-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/265ea1a164e1d2d6109f325c9193d250.jpg,https://bibnum.obspm.fr/files/original/c71a5ba6ee8bf4088c78d4c4d9b7efad.jpg,https://bibnum.obspm.fr/files/original/3e8922f7b740726b9baf685cc2dfcb20.jpg,https://bibnum.obspm.fr/files/original/1680993ca04a34ed82e83ed97516b0bb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 24 mars 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006971,"Bibliothèque de l'Observatoire de Paris, B1/5-72",1749-03-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75379253d77d4a15a84f6fd5aa5b50aa.jpg,https://bibnum.obspm.fr/files/original/539fb761371ef0a764568b58b0c71a15.jpg,https://bibnum.obspm.fr/files/original/2a6da8d5a7bed70880a2a1a4c005fdd3.jpg,https://bibnum.obspm.fr/files/original/f2e4a1220d8b2bed7a41ab3e466cbce4.jpg,https://bibnum.obspm.fr/files/original/f9ef9b66b99049f92386ba181990a511.jpg,https://bibnum.obspm.fr/files/original/63c39daf33f7d8b9161e08b1fd770055.jpg,https://bibnum.obspm.fr/files/original/b02df4d9576974dcb69372382ed3cc2b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 19 mars 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006931,"Bibliothèque de l'Observatoire de Paris, B1/5-68",1749-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9329b273d05efc1f7af3c321cfd713d5.jpg,https://bibnum.obspm.fr/files/original/83c0f188890bbd9f29055ab0e81bd842.jpg,https://bibnum.obspm.fr/files/original/a8d36b15c51d76ba6c5faae544c02e23.jpg,https://bibnum.obspm.fr/files/original/d23d44296b487c91fc0f3c92fa89b9d4.jpg,https://bibnum.obspm.fr/files/original/5894754caa71ed2a46d13ce3e2560dca.jpg,https://bibnum.obspm.fr/files/original/4335e132d14944e0c12e8cba5b3b46dd.jpg,https://bibnum.obspm.fr/files/original/0cf60e6249e3cd41fbf2ead465f91c6f.jpg,https://bibnum.obspm.fr/files/original/90a77daeefecfa547f7a0a39af93f21f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 14 février 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006841,"Bibliothèque de l'Observatoire de Paris, B1/5-59",1749-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c54cd834e23686b626d9646d281664c2.jpg,https://bibnum.obspm.fr/files/original/5591c45f48fa019649db6dc0bd11037f.jpg,https://bibnum.obspm.fr/files/original/2be24c304e2093f418fb5b1bca98042e.jpg,https://bibnum.obspm.fr/files/original/ebc5c21c0ca67202c6bb18e116427335.jpg,https://bibnum.obspm.fr/files/original/2a60b229aa38b22e1f7297ca883bb82c.jpg,https://bibnum.obspm.fr/files/original/6222e4f4788293b4655736e5f96a47cb.jpg,https://bibnum.obspm.fr/files/original/01f21eebecb5cc7ca5761092063cc911.jpg,https://bibnum.obspm.fr/files/original/04a6ad3a48f1fe16d73a49553732af4a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Haarlem, 6 octobre 1748",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006421,"Bibliothèque de l'Observatoire de Paris, B1/5-17",1748-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96a90958fe9824fee084d46dcee98286.jpg,https://bibnum.obspm.fr/files/original/400d08fb79872a3275b15f2dc6ba643d.jpg,https://bibnum.obspm.fr/files/original/985b803b1e91197b81877d70fd98fe8e.jpg,https://bibnum.obspm.fr/files/original/f45a372df6389d684f0cc5c33016d5f1.jpg,https://bibnum.obspm.fr/files/original/8ac8ec39679b52d276ca4d3d63276ee3.jpg,https://bibnum.obspm.fr/files/original/264f624c73e3eea38dab0a8d70266acb.jpg,https://bibnum.obspm.fr/files/original/a63d4dbc76faae5e3a5aa2a681456025.jpg,https://bibnum.obspm.fr/files/original/57abf97d5871aefa8940a0b0e28164d1.jpg,https://bibnum.obspm.fr/files/original/58176ec31adc52a02ce85af90a336a29.jpg,https://bibnum.obspm.fr/files/original/5e3221e5178ebca9e25bccf0d954d151.jpg,https://bibnum.obspm.fr/files/original/e079bccc4238a16d0c38a7c73dfce2e8.jpg,https://bibnum.obspm.fr/files/original/f0000fc6cb150cae7c0ff69cc7eb2b1c.jpg,https://bibnum.obspm.fr/files/original/5364599946e0a33b8ccaac0b41dc1a54.jpg,https://bibnum.obspm.fr/files/original/5a2a9c94945088fcf6c4080b9d75e54b.jpg,https://bibnum.obspm.fr/files/original/1e6b0b402573afb5210651d6a5ab6664.jpg,https://bibnum.obspm.fr/files/original/a6e80d9b97540a574f83c00683dfd501.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
