﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53233808/date"" target=""_blank"">Mémoire sur la théorie des marées</a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53233808,"Bibliothèque de l'Observatoire de Paris, 1735(1)",1844,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=33447"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53233808/f1.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53235762/date"" target=""_blank"">Cours élémentaire d'astronomie concordant avec les articles du programme officiel pour l'enseignement de la cosmographie dans les lycées</a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53235762,"Bibliothèque de l'Observatoire de Paris, 8.1729",1853,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=17069"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53235762/f9.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323372q/date"" target=""_blank"">Nouvelle méthode pour l'intégration des équations différentielles du mouvement de la Lune autour de la Terre</a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323372q,"Bibliothèque de l'Observatoire de Paris, 20654(1)",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=20426"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323372q/f1.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"Théorie du mouvement de la lune, <a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323412s/date"" target=""_blank""> Tome 1</a> et <a href=""https://gallica.bnf.fr/ark:/12148/bpt6k53234099/date"" target=""_blank"">Tome 2</a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323412s,"Bibliothèque de l'Observatoire de Paris, 1546(1) & (2)",1860/1867,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=24075"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323412s/f9.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323402d/date"" target=""_blank"">Nouvelle théorie du mouvement de la Lune</a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323402d,"Bibliothèque de l'Observatoire de Paris, 1735(3)",1862,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=57505"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323402d/f1.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53231365/date"" target=""_blank"">Conférence sur l'astronomie, et en particulier sur le ralentissement du mouvement de rotation de la terre</a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53231365,"Bibliothèque de l'Observatoire de Paris, 21692(6)",1866,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19081"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53231365/f7.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53233823/date"" target=""_blank"">Traité de mécanique rationnelle </a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53233823,"Bibliothèque de l'Observatoire de Paris, 21048",1866,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=11185"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53233823/f9.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323383h/date"" target=""_blank"">Biographie de Charles-Eugène Delaunay</a>",,"Thévenot, Arsène (1828-19..)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323383h,"Bibliothèque de l'Observatoire de Paris, 1680",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=24686"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323383h/f11.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323504k/date"" target=""_blank"">Cours élémentaire d'astronomie </a>",,"Delaunay, Charles Eugène (1816-1872)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323504k,"Bibliothèque de l'Observatoire de Paris, 21527",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=21030"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323504k/f11.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53233912/date"" target=""_blank"">Lois des distances astrales, conséquences nouvelles pour l'astronomie, la météorologie et la géologie</a>",,"Delauney, Julien Félix (1848-1898)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53233912,"Bibliothèque de l'Observatoire de Paris, 21647(18)",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=18868"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53233912/f3.highres,"Monographie Gallica","Publications de/sur Charles Delaunay (19e siècle)",1,0
