﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 10 juillet 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008651,"Bibliothèque de l'Observatoire de Paris, B1/6-122",1751-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/264f76265030138fe11230dfe867d201.jpg,https://bibnum.obspm.fr/files/original/74ef1aadb8c788aef7dffd19eea02ad2.jpg,https://bibnum.obspm.fr/files/original/fee49f50b57b70c3fe69b877194e0098.jpg,https://bibnum.obspm.fr/files/original/634c693b47193faced9b407132f564e7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 6 février 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008201,"Bibliothèque de l'Observatoire de Paris, B1/6-77",1751-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fd5b2565d1fb5da4061a27e9a912bcf.jpg,https://bibnum.obspm.fr/files/original/fca804c3bfd265b45301980467cd1650.jpg,https://bibnum.obspm.fr/files/original/50c0fa5593c733b91425941c788f0e67.jpg,https://bibnum.obspm.fr/files/original/f72c5363bee1085187f985f61f168cd1.jpg,https://bibnum.obspm.fr/files/original/d315eaeba0a4d879d122b163f01036cf.jpg,https://bibnum.obspm.fr/files/original/77179d348bcaf70bcb03472661908d47.jpg,https://bibnum.obspm.fr/files/original/6debc4e165737660be6d04a470f48bd9.jpg,https://bibnum.obspm.fr/files/original/0bdd156a6d2b08ba6091ab04a43fc90c.jpg,https://bibnum.obspm.fr/files/original/a786a2a7606919583c47e6561791b1fe.jpg,https://bibnum.obspm.fr/files/original/bdb20af48707dcd2bf52aee64c22601c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jacopo Belgrado à Joseph-Nicolas Delisle, Parme, 4 mars 1751",,"Belgrado, Jacopo (1704-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008521,"Bibliothèque de l'Observatoire de Paris, B1/6-109",1751-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a8460da5f3ba06f436ce5bfc7cea99f.jpg,https://bibnum.obspm.fr/files/original/f62ea3578f47a9e9e72cd3f6a3f04614.jpg,https://bibnum.obspm.fr/files/original/874c241ac3fb1faa02dfdeeab39d12e7.jpg,https://bibnum.obspm.fr/files/original/28fea4a0f09ba15e3e6219f5e7ee3b15.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 1 mai 1752",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009571,"Bibliothèque de l'Observatoire de Paris, B1/6-213",1752-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b5847798f5ae0491862bf33cbc2eafa.jpg,https://bibnum.obspm.fr/files/original/9568a38f9c8a9c8278f0133cadc8f10f.jpg,https://bibnum.obspm.fr/files/original/04c5cc8655664e43663f7c93ae5443bd.jpg,https://bibnum.obspm.fr/files/original/84ac96a32b51348706405afe6addc175.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009501,"Bibliothèque de l'Observatoire de Paris, B1/6-206",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff9375e60357770a40c2678caac99758.jpg,https://bibnum.obspm.fr/files/original/e4c0e5a99cbd272accd1498e6e7cdfe8.jpg,https://bibnum.obspm.fr/files/original/c10b80a3be32907500b32c8202b7406d.jpg,https://bibnum.obspm.fr/files/original/56b145b225c292f06bbe672ec0bc7879.jpg,https://bibnum.obspm.fr/files/original/a6727b51eb8d44815ec65999c577289c.jpg,https://bibnum.obspm.fr/files/original/8f4ff5ae308fcaa22b613a47831a7113.jpg,https://bibnum.obspm.fr/files/original/d32e22e858d8f7640251c60792e44312.jpg,https://bibnum.obspm.fr/files/original/935832428295a6ab48d8050bbfe6a095.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 13 octobre 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009161,"Bibliothèque de l'Observatoire de Paris, B1/6-173",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74b0c33de4f89b232f59e4f85867a3dc.jpg,https://bibnum.obspm.fr/files/original/7545b2b274c946d296a15fafef3433ed.jpg,https://bibnum.obspm.fr/files/original/7ce75ab405be88267aab3e0e11258a4f.jpg,https://bibnum.obspm.fr/files/original/be8821e320d282f67a80795056dd23ca.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 24 juin 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008621,"Bibliothèque de l'Observatoire de Paris, B1/6-119",1751-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0038cc20bdb26944dd84a19edbc5995.jpg,https://bibnum.obspm.fr/files/original/5ae519251fa0e6649b853a380d1e689a.jpg,https://bibnum.obspm.fr/files/original/007161312b03204d161960e5ac018b7c.jpg,https://bibnum.obspm.fr/files/original/349fdcd726009b9f9a17a78faa1f526e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 15 avril 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008431,"Bibliothèque de l'Observatoire de Paris, B1/6-100",1751-04-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d61a74aa43f2debeb64d54c756c712a.jpg,https://bibnum.obspm.fr/files/original/78a1081f4255fee96c2979992539a651.jpg,https://bibnum.obspm.fr/files/original/9950bc6b6f819bd5adb6b61124b38d1c.jpg,https://bibnum.obspm.fr/files/original/b51d309f9ac47818f6358e80938ad88d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 24 février 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008301,"Bibliothèque de l'Observatoire de Paris, B1/6-87",1751-02-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/915fa5640d9a749b7f5f3012569aa227.jpg,https://bibnum.obspm.fr/files/original/314de539c0d937dd5a03d3c44b874752.jpg,https://bibnum.obspm.fr/files/original/2d3d72af40fac6967023b94e45c40c6e.jpg,https://bibnum.obspm.fr/files/original/235035e9516281a23d3c714cd2d97589.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 27 juin 1750",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007601,"Bibliothèque de l'Observatoire de Paris, B1/6-17",1750-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bd7b9d7790778e942cbe398c6771d36.jpg,https://bibnum.obspm.fr/files/original/53106d0ef9b47fe4ef7f4765526a9429.jpg,https://bibnum.obspm.fr/files/original/d3487a71801c05beb30b63d78684b45e.jpg,https://bibnum.obspm.fr/files/original/ae64835b8c7e303f2555801d41d6203c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008051,"Bibliothèque de l'Observatoire de Paris, B1/6-62",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0dfb3253a8774b78b1a3dc1ca7c31254.jpg,https://bibnum.obspm.fr/files/original/4408f5fb2fdc1a9ef6e8bdfd29d9b1b3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 24 juillet 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009731,"Bibliothèque de l'Observatoire de Paris, B1/6-229",1752-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/202d95e6ceabc6e341f51ee4283583c8.jpg,https://bibnum.obspm.fr/files/original/bd28485a1f8208a95e569679de5841e9.jpg,https://bibnum.obspm.fr/files/original/7264d906ead753c14894c4b61d105955.jpg,https://bibnum.obspm.fr/files/original/18f5365170db61746925be41eedb0568.jpg,https://bibnum.obspm.fr/files/original/7069ec5d2670d38c83162964f1ad8d67.jpg,https://bibnum.obspm.fr/files/original/01acd076b00c1a2b8d3614ae608b0bfb.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 octobre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009191,"Bibliothèque de l'Observatoire de Paris, B1/6-176",1751-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45964e68729599f1b3d8818954663045.jpg,https://bibnum.obspm.fr/files/original/8370938f4b5dc9b26810265e75b1c2a8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 12 septembre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009061,"Bibliothèque de l'Observatoire de Paris, B1/6-163",1751-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbc3e2dfef35b8c3f1593c6a39ee1477.jpg,https://bibnum.obspm.fr/files/original/6e7846d05ba34b7bd2f5c94699d6472c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 juin 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008941,"Bibliothèque de l'Observatoire de Paris, B1/6-151",1751-06-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d9d37d232a2da69dabddb13d42369a0.jpg,https://bibnum.obspm.fr/files/original/b59fb20729a88a9c7fef9b4989dfc422.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 août 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008821,"Bibliothèque de l'Observatoire de Paris, B1/6-139",1751-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdb630ddf1a4ec0f5a757236cf363cf1.jpg,https://bibnum.obspm.fr/files/original/ec1c8742548063b094f344ca7a90ffac.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 mai 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008561,"Bibliothèque de l'Observatoire de Paris, B1/6-113",1751-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31f1d7f656bfb5765925cf532722a8d3.jpg,https://bibnum.obspm.fr/files/original/cfd146184c1656455e783ade7de8437f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008501,"Bibliothèque de l'Observatoire de Paris, B1/6-107",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c7fda0af751730ef1e60096e5f4b5ec.jpg,https://bibnum.obspm.fr/files/original/84712e438956bd98a58acda24f65c091.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 19 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008361,"Bibliothèque de l'Observatoire de Paris, B1/6-93",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d9478ac4d79e6289a3419971d0fa3f.jpg,https://bibnum.obspm.fr/files/original/5734cff8443079a032321db5edb1b7dc.jpg,https://bibnum.obspm.fr/files/original/fa96e055e64676dca1ead8b30f33ee38.jpg,https://bibnum.obspm.fr/files/original/4b2086772a56c8461b1e58507a2268c6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 31 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008351,"Bibliothèque de l'Observatoire de Paris, B1/6-92",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b2fb19a44759b70d5f2cc5dc09e1175.jpg,https://bibnum.obspm.fr/files/original/48a9725759c1ad441944baca8e92a903.jpg,https://bibnum.obspm.fr/files/original/5dd52080f546a15a1e3cb1e81b3e232a.jpg,https://bibnum.obspm.fr/files/original/916d86551e9a7e8f5f006ace37e06884.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 22 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008321,"Bibliothèque de l'Observatoire de Paris, B1/6-89",1751-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d582f004d5ecc61d794dffa811b9e68.jpg,https://bibnum.obspm.fr/files/original/b2efd6f562561108e2ddaa8a620e0cf1.jpg,https://bibnum.obspm.fr/files/original/5bc5f7e1cae171bc946cf9b6c2e7ce1c.jpg,https://bibnum.obspm.fr/files/original/56317974c0cf0a58e127dabba62ad613.jpg,https://bibnum.obspm.fr/files/original/1658fd6925168735d82e7a7a41ec527f.jpg,https://bibnum.obspm.fr/files/original/00d2ed5aa50dcc8e4fba7f465c6b5501.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
