﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Andreas Marquard à Jan Heweliusz",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002121,"Bibliothèque de l'Observatoire de Paris, C1/1-182",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/088ae7c2ee691c9340db5cf1b6cbdf72.jpg,https://bibnum.obspm.fr/files/original/7609fde8905cbb976f470af046c5e67b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Maciej Gloskowski à Jan Heweliusz, Sowin, 28 mars 1648",,"Gloskowski, Maciej (1590?-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002061,"Bibliothèque de l'Observatoire de Paris, C1/1-176",1648-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c17ae52006dc8ce5eebcf71a3df22220.jpg,https://bibnum.obspm.fr/files/original/c51cdc96732fc927640f4a8b37e74ad1.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Antignon Virtrok Fidegus à Jan Heweliusz, Gdansk, 3 septembre 1649",,"Fidegus, Antignon Virtrok",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002041,"Bibliothèque de l'Observatoire de Paris, C1/1-174",1649-09-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ce9f29a496d614eb24db058cf2aca9c.jpg,https://bibnum.obspm.fr/files/original/87b1e4f741ffe62b4fff3e17df152c56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Christian Otter à Jan Heweliusz, Kaliningrad, 22 octobre 1649",,"Otter, Christian (1598-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002031,"Bibliothèque de l'Observatoire de Paris, C1/1-173",1649-10-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/825de447b025119f9dd5d75b739540ba.jpg,https://bibnum.obspm.fr/files/original/6ba56df8154c5ce1e706f65cbcb4c2e9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jonathan Goddard à Jan Heweliusz, Londres, 7 mars 1648",,"Goddard, Jonathan (1617-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001971,"Bibliothèque de l'Observatoire de Paris, C1/1-167",1648-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0b8d8de33e85aa81bdf2ce1c5b4a2c1.jpg,https://bibnum.obspm.fr/files/original/b24d3a93fd9a285763e909601b5f5ba2.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 7 mars 1648",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001951,"Bibliothèque de l'Observatoire de Paris, C1/1-165",1648-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7931f8dc5c93e2b19d14e75c4eccc75e.jpg,https://bibnum.obspm.fr/files/original/b2404f6247bcd19c26aaea963f4b3df5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Christian Otter à Jan Heweliusz, Kaliningrad, 14 novembre 1648",,"Otter, Christian (1598-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001941,"Bibliothèque de l'Observatoire de Paris, C1/1-164",1648-11-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28acf4ebf03f27f53b050a99c1a9e8ee.jpg,https://bibnum.obspm.fr/files/original/4a4cdfbfce6a0cf0863be9583e894c64.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 21 décembre 1648",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001931,"Bibliothèque de l'Observatoire de Paris, C1/1-163",1648-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bb83413a4070177227bb5fbc7b72bf4.jpg,https://bibnum.obspm.fr/files/original/6ffb1533a703234ecd495d159558fa3e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Georg Fehlau à Jan Heweliusz, Amsterdam, 29 avril 1648",,"Fehlau, Georg (1624-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001921,"Bibliothèque de l'Observatoire de Paris, C1/1-162",1648-04-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/63e61b16254fa4d124c5558ab3d83bc8.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Georg Fehlau à Jan Heweliusz, Paris, 10 mars 1648",,"Fehlau, Georg (1624-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001911,"Bibliothèque de l'Observatoire de Paris, C1/1-161",1648-03-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a7a4991f8a5830eb579ca852a690faab.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
