﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Die Königl. Sternwarte in Berlin (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1080,"Bibliothèque de l'Observatoire de Paris, Inv.I.1080",1860/1870,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31801"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Observatoires,Universitätssternwarte (Berlin)",https://bibnum.obspm.fr/files/original/ecd77d38488a2c29bfbd46a0c07b7d83.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Grosser Refractor des Astrophysikalischen Observatoriums zu Potsdam (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.837,"Bibliothèque de l'Observatoire de Paris, Inv.I.837","1899 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31558"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg",https://bibnum.obspm.fr/files/original/784e7ad4d87abfbb3b9d982d3edcad9c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire astrophysique de Potsdam (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1103,"Bibliothèque de l'Observatoire de Paris, Inv.I.1103","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31824"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Observatoires,Sternwarte Babelsberg",https://bibnum.obspm.fr/files/original/7382baf99557b3a7225d868859a363c4.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Berlin (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1118,"Bibliothèque de l'Observatoire de Paris, Inv.I.1118","1878 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31840"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Observatoires,Universitätssternwarte (Berlin)",https://bibnum.obspm.fr/files/original/fb54f3863ea80994c8282b61a0a134e4.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Dresde. Chercheur de comètes construit dans les ateliers de l’observatoire d’O Gyalla, Hongrie, pour le Baron de Engelhardt. Objectif 6’’, distance focale 4 pieds, par Merz (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1127,"Bibliothèque de l'Observatoire de Paris, Inv.I.1127","1883 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31849"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Engelhardt, Wassilij Pawlowitsch (1828-1915),Observatoires","https://bibnum.obspm.fr/files/original/0948c247132a849a069e94a166f275ef.jpg,https://bibnum.obspm.fr/files/original/52fe872abf9926e9a7bd8d84b993b0e1.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Dresde. Chercheur de comètes de 6 pouces d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1412,"Bibliothèque de l'Observatoire de Paris, Inv.I.1412",1880/1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32134"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Engelhardt, Wassilij Pawlowitsch (1828-1915),Observatoires",https://bibnum.obspm.fr/files/original/348ccacf30165b947ed57d2424de9c81.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Hambourg (titre original)",,"Konkoly-Thege, Miklós (1842-1916) ?",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1117,"Bibliothèque de l'Observatoire de Paris, Inv.I.1117","1878 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Hamburger Sternwarte,Observatoires","https://bibnum.obspm.fr/files/original/09b2e2f04648fb67c1f50db80626997c.jpg,https://bibnum.obspm.fr/files/original/4586a59832c0f1a1bab6ce0399299af5.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Hambourg [Allemagne] (titre forgé)",,"Deutsches hydrographisches Institut","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (53)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (53)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32494"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires","https://bibnum.obspm.fr/files/original/90592e5e99bc812414b63a77f9d929d3.jpg,https://bibnum.obspm.fr/files/original/593f6eff6096e78bab9712d83a98f0b4.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Hambourg [Allemagne] (titre forgé)",,"Deutsches hydrographisches Institut","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (54)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (54)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32495"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires",https://bibnum.obspm.fr/files/original/bcbbc679afc3ad602e5bd79148872ed2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Leipzig (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1116,"Bibliothèque de l'Observatoire de Paris, Inv.I.1116","1878 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31838"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Observatoires,Universitätssternwarte (Leipzig)",https://bibnum.obspm.fr/files/original/5fa975be19e03b926f95d0539809f288.jpg,Image,"Collection d'images : Autres observatoires",1,0
