﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectre (titre forgé), OHP. Télescope 120cm. Spectres E' [230A/mm] [x20] E'119 - t=16h - 1N hyp. f/2,4. 3C273 [radiosource] la flèche indique la position normale de Hα. (titre original)",,"Andrillat, Yvette (1925-....)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1661,"Bibliothèque de l'Observatoire de Paris, Inv.I.1661",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32549"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres","https://bibnum.obspm.fr/files/original/6d6ff7a87192c395e714e83bbc9a2ed1.jpg,https://bibnum.obspm.fr/files/original/533de2e697df1808d1b4a41b8e7d5405.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Observation du passage de Vénus sur le Soleil de 1882 : mission d'Haïti (titre forgé) / [18 images]",,"Chapuis, Eugène (1843-1889)","Vénus (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.543 à Inv.I.560","Bibliothèque de l'Observatoire de Paris, Inv.I.543 à Inv.I.560",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34887"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)","https://bibnum.obspm.fr/files/original/289228616bea65561edf27b36dd1bd5f.jpg,https://bibnum.obspm.fr/files/original/56d547736ad05f3998fbb3d498f664ae.jpg,https://bibnum.obspm.fr/files/original/e13d72cc28c64604090c6fd55df365c4.jpg,https://bibnum.obspm.fr/files/original/cc59a4b30a3fb8b1b65afdb46aa03c08.jpg,https://bibnum.obspm.fr/files/original/dc170c41bdc540f38d105c564a48c257.jpg,https://bibnum.obspm.fr/files/original/2ceb5836a97a52a40fb4036c6723ca00.jpg,https://bibnum.obspm.fr/files/original/e6f2bd138c78b820585de75082f6473f.jpg,https://bibnum.obspm.fr/files/original/7cf5b51895d3836922c819a2dfe78ef8.jpg,https://bibnum.obspm.fr/files/original/01a4b061fa33b537aa5e1b27a61313b4.jpg,https://bibnum.obspm.fr/files/original/9b6c75263e86d111f5aed0e9ec9d8b60.jpg,https://bibnum.obspm.fr/files/original/275c1b91ba51be48a15e7edddfd0d61b.jpg,https://bibnum.obspm.fr/files/original/172dd9340518837f7763c6b3f54300ab.jpg,https://bibnum.obspm.fr/files/original/08539047beb05d7149674bad922433a1.jpg,https://bibnum.obspm.fr/files/original/851b5c378d787ac1603028e4559175da.jpg,https://bibnum.obspm.fr/files/original/e94c11cd6a3e6fbbcf4d264cacab82c2.jpg,https://bibnum.obspm.fr/files/original/3005ca16c457f12cdd5defdd742db001.jpg,https://bibnum.obspm.fr/files/original/baa73cb143a238a58515774c7628de2c.jpg,https://bibnum.obspm.fr/files/original/f3640942dbc1c89f9ad4462e19c1799b.jpg",Image,"Collection d'images : Missions d'observations",1,0
"Eclipse de soleil du 29 juillet 1878. Observée et photographiée par Mr Alvan Clark dans l’Amérique du Nord [épreuve positive] (titre original)",,"Clark, Alvan (1804-1897)",Soleil,,,,,,,"Plaque de verre photographique",up-cosmos-Inv.I.1353,"Bibliothèque de l'Observatoire de Paris, Inv.I.1353",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32075"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/715d752febaa96db1da46a08dd56a879.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Croquis d'une Carte Spectrale, présentant la distinction des raies telluriques et solaires proprement dites pour les régions rouge, orangée et verte du spectre solaire, par J.Janssen de Paris. (titre forgé)",,Danesi,Soleil,,,,,,,Estampe,up-cosmos-PP100,"Bibliothèque de l'Observatoire de Paris, PP100",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33573"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/f00cc5ec821cd890647485e735117577.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'une photo d'éclipse prise par M. Danjon le 17 avril 1912 à St Nom la Bretèche à 12h 09mn 53s. Gélatine dessus (titre forgé)",,"Danjon, André (1890-1967)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003111,"Bibliothèque de l'Observatoire de Paris, B496",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5d0b05ffe5190d05c2ea03ae3171ad38.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Kew : photographies du soleil, instruments magnétiques. portable Magnetometer, Kew pattern as arranged for deflection [fig. 1] ; portable Magnetometer, Kew pattern as arranged for vibration [fig. 2] ; Dip Circle, Kew pattern [fig. 3] ; Barrow’s Dip Circle with Lloyds apparatus (fig. 4) ; Foy’s Circle (fig. 5) (titre original)",,"De la Rue, Warren (1815-1889)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1461,"Bibliothèque de l'Observatoire de Paris, Inv.I.1461",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32183"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/de84777e66474e9eccc1da7af61a0c10.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires, photographiées avec un fente étroite et montrant des dédoublements curieux, par H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1203,"Bibliothèque de l'Observatoire de Paris, Inv.I.1203",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/21942bcf14a82054d2721858aab4b452.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires, par H. Deslandres […]. Agrandissement 4 fois, diamètre de la terre 4/5 mm (titre original)",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1204,"Bibliothèque de l'Observatoire de Paris, Inv.I.1204",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31926"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9f0bd8f13a298b16678967a6147b175c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de protubérances […] par H. Deslandres. Protubérances ordinaires sans mouvements appréciables [figure 1] ; protubérances en mouvement s’éloignant de la Terre [figure 2] ; protubérances en mouvement se rapprochant de la Terre [figure 3]. Agrandissement 4 fois, diamètre de la terre 1mm",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1205,"Bibliothèque de l'Observatoire de Paris, Inv.I.1205",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31927"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b92b209ec513fc8152554ddbd17a10f4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Représentation de l'éclipse du soleil qui arrivera le 25 juillet 1748. (titre forgé)",,"Dorn, Sebastian (....-1780)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.1752,"Bibliothèque de l'Observatoire de Paris, Inv.I.1752",1748,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32710"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/4a22c51c89c171d34af7afdb5880b7e6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
