﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Conférence sur les méthodes mathématiques",,n.c.,,"Conférence ""Mathematical methods in General Relativity and Quantum Fields Theories"" du 4 au 6 novembre 2009.",,,,,,Affiche,"1 Fi 0146","1 Fi 0146",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2da7934b4334dc46a9a7dab2b387da5c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole ""On Gravitational Waves.From theory to detection""",,n.c.,,"Ecole ""On Gravitational Waves.From theory to detection"" du 23 au 28 mai 2011 à Cargèse",,,,,,Affiche,"1 Fi 0167","1 Fi 0167",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/395a2d6d51bbe4ec466cc14abbfde962.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,n.c.,,"Ecole internationale d'astrophysique Daniel Chalonge. 15ème colloque de cosmologie ""20 years of Activity. From cold dark matter to warm dark matter in the standard model of the Universe: Theory and observations"" les 21 et 22 juillet 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0168","1 Fi 0168",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/91fb8f3ea627ca51bd57749937756ebb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,n.c.,,"Ecole internationale d'astrophysique Daniel Chalonge. Conférence ""Astrofundamental physics string gravity scientific culture""",,,,,,Affiche,"1 Fi 0201","1 Fi 0201",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ebd66d77274d9efad5ec209a118a564b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""L'abbé La Caille. Découvreur du Ciel Austral""",,n.c.,,"Exposition ""L'abbé La Caille. Découvreur du Ciel Austral"" du 14 septembre 2013 au 28 mars 2014 à l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0181","1 Fi 0181",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3a4627651e13043091f9abb4bb4a82ef.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance""",,n.c.,,"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance"" à l'Observatoire de Paris du 31 mars au 30 octobre 2011",,,,,,Affiche,"1 Fi 0169","1 Fi 0169",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/88df792795d91ce5ef580c1775d3d159.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur les collections orientales de Joseph-Nicolas Delisle",,n.c.,,"Exposition sur les collections orientales de Joseph-Nicolas Delisle le 13 décembre 2018.",,,,,,Affiche,"1 Fi 0217","1 Fi 0217",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/82ee85c78926a818b0432227d4d95274.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Forum enseignement et formation de l'Observatoire",,n.c.,,"UFE. Forum enseignement et formation de l'Observatoire de Paris le 6 juin à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0202","1 Fi 0202",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9f202cffb72410b83b6d58317cc64507.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée Exploration Spatiale des Environnements Planétaires (ESEP)",,n.c.,,"1ère journée ESEP (Exploration Spatiale des Environnements Planétaires) le mardi 26 mars 2013",,,,,,Affiche,"1 Fi 0179","1 Fi 0179",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bad948d695ac9c133df1781683e78d5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée Exploration Spatiale des Environnements Planétaires (ESEP)",,n.c.,,"3éme journée ESEP (Exploration Spatiale des Environnements Planétaires) sur le thème ""Environnement spatial de la Terre : activité solaire géocroiseurs et météorites"" le mardi 27 mai 2014",,,,,,Affiche,"1 Fi 0187","1 Fi 0187",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/059ddc79d8b08c0539bd441627abaf01.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
