﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Ad propositionem conformandi calendaria",,"Cassini, Jean-Dominique (1625-1712)",,"Porte la mention avant le titre traduit : ""M. Cassini a apporté la réponse qu'il a faite à M. Weigelius"".",,,,,,Manuscrit,up-FR751142302-M016241,"Bibliothèque de l'Observatoire de Paris, B4/3 (79)",1697-03-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4228e7602612406d32bc5ab2811586b8.jpg,https://bibnum.obspm.fr/files/original/34bfab6684ceec657d7a05ca5bbd93c8.jpg,https://bibnum.obspm.fr/files/original/36bb2944c0ec46e0b3c99b085e724042.jpg,https://bibnum.obspm.fr/files/original/6581a6ead2f318921409b5f89d7c9242.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur l'ancien canon Paschal de Saint Hippolyte",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016221,"Bibliothèque de l'Observatoire de Paris, B4/3 (77)",1696-04-28,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dac6e0f0b9dc25028c133525057747dd.jpg,https://bibnum.obspm.fr/files/original/22d0e0639bb178eb7c6e4702a0c69b50.jpg,https://bibnum.obspm.fr/files/original/e69605033a57cadc236ef0d22d073dd4.jpg,https://bibnum.obspm.fr/files/original/f270c21aeb3b9799039cef6d093df16b.jpg,https://bibnum.obspm.fr/files/original/d09628dac3b3c03fac34bc987e9ff822.jpg,https://bibnum.obspm.fr/files/original/9a1b877bf7b025055a82932a27f7752c.jpg,https://bibnum.obspm.fr/files/original/2b2b3d4363e55d3af99dfeae63cc15a2.jpg,https://bibnum.obspm.fr/files/original/614fbe85c9927547cbc0dd4ad521dcbc.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Comparaison des mesures itinéraires anciennes avec les modernes",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016201,"Bibliothèque de l'Observatoire de Paris, B4/3 (75)",1702-01-18,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/272c8f8de09fbda5df6ece159237c8e1.jpg,https://bibnum.obspm.fr/files/original/c5303f3b9251d2b324726b06cb8b7f91.jpg,https://bibnum.obspm.fr/files/original/2a3522db296f7ca40225e18489d02317.jpg,https://bibnum.obspm.fr/files/original/d97770f9b8cc91a4b2cf92e928b20966.jpg,https://bibnum.obspm.fr/files/original/55dade9e69e840b18e5183c217f0ee23.jpg,https://bibnum.obspm.fr/files/original/62da429dc38f6ea070a05c3f13dc174c.jpg,https://bibnum.obspm.fr/files/original/95e7d2e69768217423de9660017af5cd.jpg,https://bibnum.obspm.fr/files/original/bf91ac85e86f428f91366090bf1707a1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Ensemble de textes sur le Soleil",,"Cassini, Jean-Dominique (1625-1712)",,"Contient :- Des demi-diamètres du Soleil, 2 p. (p.413 à 414).- Les éléments des tables du mouvement du Soleil confirmés par les observations de Cayenne, 2 p. (p.415 à 416).- La parallaxe du Soleil, 4 p. (p.417 à 420).",,,,,,Manuscrit,up-FR751142302-M016191,"Bibliothèque de l'Observatoire de Paris, B4/3 (74)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15e3397af27e986c310be21517ad48d0.jpg,https://bibnum.obspm.fr/files/original/a0ae8203d5ab7331b67dd6f6f781252c.jpg,https://bibnum.obspm.fr/files/original/3948f51ce68c418152e9f7bc9baa3871.jpg,https://bibnum.obspm.fr/files/original/ae559e2ab1fdf466db0884c0c8b8a88c.jpg,https://bibnum.obspm.fr/files/original/c7a0653eaa08bd2b61c4a27472b323e3.jpg,https://bibnum.obspm.fr/files/original/8b5101e8406638d7260cddc44b39de17.jpg,https://bibnum.obspm.fr/files/original/cc64cd822314d4fd3f43251beba3b969.jpg,https://bibnum.obspm.fr/files/original/66257ecbb9cfe8ba59cd843b2f11fdfc.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Le rapport des intervalles entre les éclipses du 1e satellite de Jupiter avec la période du retour de Jupiter à son aphélie, M. Cassini a remis au secrétaire l'écrit suivant qu'il avait lû quelques mois auparavant",,"Cassini, Jean-Dominique (1625-1712)",,"Il s'agit d'un texte utilisant le rapport de Cassini afin de calculer le temps des éclipses des satellites de Jupiter.",,,,,,Manuscrit,up-FR751142302-M016181,"Bibliothèque de l'Observatoire de Paris, B4/3 (73)",1698-11-22,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9589c7eb3d54aefd7a8900ab1249857.jpg,https://bibnum.obspm.fr/files/original/59ef1aeba15600868a811b4d0e450262.jpg,https://bibnum.obspm.fr/files/original/5eda3b2e309dffb264cb8d28ede8dee7.jpg,https://bibnum.obspm.fr/files/original/60454894ea058667c97593488fa41371.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Vérification de la période de la révolution de Jupiter autour de son axe par des observations nouvelles",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016171,"Bibliothèque de l'Observatoire de Paris, B4/3 (72)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d59607c47768fd173d18bf97dfbb579a.jpg,https://bibnum.obspm.fr/files/original/0100a2e584e3982b95ea5aaf4d6bfa22.jpg,https://bibnum.obspm.fr/files/original/dff5b4d2c79f5a9b32a3bad82be79be0.jpg,https://bibnum.obspm.fr/files/original/24b71a18cfe2076b80d60d4611f5d7c5.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Nouvelle manière géométrique et directe de trouver l'apogée, les excentricités et les anomalies du mouvement des planètes",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016161,"Bibliothèque de l'Observatoire de Paris, B4/3 (71)",1669,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6665744f743ef6a835fd03b5a539299.jpg,https://bibnum.obspm.fr/files/original/29709f29309cc63e7cf6e138951f45bb.jpg,https://bibnum.obspm.fr/files/original/54eff685a84f94269a8e8b8e00e04f44.jpg,https://bibnum.obspm.fr/files/original/aa480e42a247bd4299cb15bf21bfccac.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Continuation du calendrier",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016141,"Bibliothèque de l'Observatoire de Paris, B4/3 (69)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5760695340860674df603e14cf16b1ff.jpg,https://bibnum.obspm.fr/files/original/41a7edb82a87f25a20f12375ec97f996.jpg,https://bibnum.obspm.fr/files/original/810f134aca427f5ce375d9bf3783ecb2.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Sur le calendrier",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016131,"Bibliothèque de l'Observatoire de Paris, B4/3 (68)",1701/1703,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3b7a5e89bf9871957d5b78485eb85e4.jpg,https://bibnum.obspm.fr/files/original/d7204cc7b621b7d72e55da41985c8587.jpg,https://bibnum.obspm.fr/files/original/451765a31d78457201ddeca58bef2355.jpg,https://bibnum.obspm.fr/files/original/602d88d7992365401243efffecd48a4d.jpg,https://bibnum.obspm.fr/files/original/64aaa9eaf03d6b7682a13057d90abed3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Suite de l'Observation sur la longitude et la latitude de Marseille",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016111,"Bibliothèque de l'Observatoire de Paris, B4/3 (66)",1692-03-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b6ebaee4c0876f000bf2ea9a34cbada.jpg,https://bibnum.obspm.fr/files/original/fb686443ea0883fc725220396cdc1829.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
