﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 14 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E009991,"Bibliothèque de l'Observatoire de Paris, B1/6-255",1752-10-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bbf3488628a46318bf6cd364a087cfb.jpg,https://bibnum.obspm.fr/files/original/fd5c3279bee58c11714fbb319ee5339a.jpg,https://bibnum.obspm.fr/files/original/d88235ef257e73edea4d6b4612dcb441.jpg,https://bibnum.obspm.fr/files/original/27e6f84b50f6718f3775a43bf11df0cb.jpg,https://bibnum.obspm.fr/files/original/0eae446853d25968c9bc09ea48e81081.jpg,https://bibnum.obspm.fr/files/original/63d02a4bd7e86ebe04acd770e825ac79.jpg,https://bibnum.obspm.fr/files/original/27189f6747c269f8be8163daa357d822.jpg,https://bibnum.obspm.fr/files/original/39169e8d18aa4520203dd7567a17630a.jpg,https://bibnum.obspm.fr/files/original/425afd92f56d17c69a6530bc4a45f10f.jpg,https://bibnum.obspm.fr/files/original/586b400f6846246255d17224d5cfa812.jpg,https://bibnum.obspm.fr/files/original/5a8d5cfbe94fb83dadd28446e9b84f8c.jpg,https://bibnum.obspm.fr/files/original/3336574a56f5822cc38750531665f886.jpg,https://bibnum.obspm.fr/files/original/b83f650f932128db82c822b8cb37dfae.jpg,https://bibnum.obspm.fr/files/original/888ba0930d985f53e45098cfa080d1d3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 22 novembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E007771,"Bibliothèque de l'Observatoire de Paris, B1/6-34",1750-11-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b15bd1ca5089fadb66dae705286f3afb.jpg,https://bibnum.obspm.fr/files/original/efeee520856b6aacdc329d59ecf54036.jpg,https://bibnum.obspm.fr/files/original/a6cff641c0ef3138d0c04c4353945886.jpg,https://bibnum.obspm.fr/files/original/2e9466b1cf55d09912b39ba377196574.jpg,https://bibnum.obspm.fr/files/original/4a88fc5e0182f7dc2fa8c421b2ff8a39.jpg,https://bibnum.obspm.fr/files/original/9a33568b3a3a0e4c62797d0e89d62072.jpg,https://bibnum.obspm.fr/files/original/460c80dbe47739d6979d82d86eed47c4.jpg,https://bibnum.obspm.fr/files/original/1e0ae3af6bd1bcaf0dc62a9578d26d45.jpg,https://bibnum.obspm.fr/files/original/1cd3833e1c0f7a89210cc60f7aea6f3d.jpg,https://bibnum.obspm.fr/files/original/d5c34f1a811c886da55ebbb899368ae9.jpg,https://bibnum.obspm.fr/files/original/bc16b8ac15947258d8562032adb66c88.jpg,https://bibnum.obspm.fr/files/original/7a2638cee6b109f9f8799993dbb709c2.jpg,https://bibnum.obspm.fr/files/original/0b2b6e907abaec74a6ece61829cd9af4.jpg,https://bibnum.obspm.fr/files/original/c8232e7f14f96106f6afae598820e9d6.jpg,https://bibnum.obspm.fr/files/original/71856afa4e08d802f9641acf59c33524.jpg,https://bibnum.obspm.fr/files/original/6b596690232face11e65304679f9df60.jpg,https://bibnum.obspm.fr/files/original/ea270714ff341c5962d4550e74d29f89.jpg,https://bibnum.obspm.fr/files/original/d64db72dfddfaad899e94af972eb0f66.jpg,https://bibnum.obspm.fr/files/original/a87f2f3e72888ae47b2da3ec25309fd9.jpg,https://bibnum.obspm.fr/files/original/bf3c5f1e492773ad2686fe9875e5e6c9.jpg,https://bibnum.obspm.fr/files/original/57566413610282945f307aa3b05af429.jpg,https://bibnum.obspm.fr/files/original/24ac7e244f33a624ba30d4e9476297af.jpg,https://bibnum.obspm.fr/files/original/3614e57872e5e285bac492c21201c5f3.jpg,https://bibnum.obspm.fr/files/original/67dfccb059a18a6400ee8e79aba892a5.jpg,https://bibnum.obspm.fr/files/original/9c35716c0749d1ee662a0f0f9825c43b.jpg,https://bibnum.obspm.fr/files/original/4a85cd12fc21aead9b2b5d967a38085c.jpg,https://bibnum.obspm.fr/files/original/38ce73f02002bd8de8138b10333d7519.jpg,https://bibnum.obspm.fr/files/original/676a5312924b8c1ed632f1813d698856.jpg,https://bibnum.obspm.fr/files/original/c27f895ed2871eca69812ba1dc351555.jpg,https://bibnum.obspm.fr/files/original/af59291095bed10366f6efc26f69635d.jpg,https://bibnum.obspm.fr/files/original/ee3d6585f1b6c1f864ac011f5a568671.jpg,https://bibnum.obspm.fr/files/original/a8e2e4a488005c2508ec481759f6aa2a.jpg,https://bibnum.obspm.fr/files/original/8d5199ec3632ab3fcdd94392df9a40fd.jpg,https://bibnum.obspm.fr/files/original/481d8a9f0e41d82e5b0ff89d38d3c62f.jpg,https://bibnum.obspm.fr/files/original/f3b20c94709c81f8d47e04eaa354945b.jpg,https://bibnum.obspm.fr/files/original/4a6f9f36769338b5b6563de014a08460.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 25 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E009311,"Bibliothèque de l'Observatoire de Paris, B1/6-188",1751-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/180aac48175e7e35d0e54015c41f672b.jpg,https://bibnum.obspm.fr/files/original/908dfcac5202d4e87d185802e41dabc7.jpg,https://bibnum.obspm.fr/files/original/f89b63be70fcb895c814f88306a4773e.jpg,https://bibnum.obspm.fr/files/original/d43eba66b53e8388fb76fdd3fbfeab1b.jpg,https://bibnum.obspm.fr/files/original/17988a5f2ae7d09f8e75a87fa33a3eee.jpg,https://bibnum.obspm.fr/files/original/27066b7a7b26eede3719f742756edc86.jpg,https://bibnum.obspm.fr/files/original/d1459f6f3bdc08aee267d6f2158125d9.jpg,https://bibnum.obspm.fr/files/original/f85589f739dc5436071ff97bef50ef85.jpg,https://bibnum.obspm.fr/files/original/cc535b444545798bed09e5ae6adc9d5c.jpg,https://bibnum.obspm.fr/files/original/19603551e0e933f37886df16b48b8cb8.jpg,https://bibnum.obspm.fr/files/original/b917dca3026e8033619f12862799014f.jpg,https://bibnum.obspm.fr/files/original/b01b6ebf8737bc14eb500cc0214f971f.jpg,https://bibnum.obspm.fr/files/original/b33f4b1713a43ab6c88f75a707ad1dc8.jpg,https://bibnum.obspm.fr/files/original/57da49ec1a4c8e514eb50711476bdf19.jpg,https://bibnum.obspm.fr/files/original/a01b600183e12b14efc3a697a24d864f.jpg,https://bibnum.obspm.fr/files/original/f2f070ef21d975a48cf8fb28a1ac23cf.jpg,https://bibnum.obspm.fr/files/original/ec6f0fa8077c541a9895673af2f02c40.jpg,https://bibnum.obspm.fr/files/original/919771e89c34d03850817a32111bc72e.jpg,https://bibnum.obspm.fr/files/original/51fe92002fbb96c33c776c5e525d5851.jpg,https://bibnum.obspm.fr/files/original/41c410aad4f8d181117923c2d0c2e89f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Hallerstein, Paris, 25 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hallerstein, Augustin (1703-1774)",,,,Manuscrit,up-FR751142302-E009321,"Bibliothèque de l'Observatoire de Paris, B1/6-189",1751-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e50832215ed8cbc7807b7bc2c74e1b5.jpg,https://bibnum.obspm.fr/files/original/10be7a3c2f3e250d1db8826a2dc0a7c4.jpg,https://bibnum.obspm.fr/files/original/b08ceda80edc00eab02c8c382afb5a13.jpg,https://bibnum.obspm.fr/files/original/1ff3da18924adeb66f630e4911f12eca.jpg,https://bibnum.obspm.fr/files/original/e16623951d213a99acddbae90d3c0e11.jpg,https://bibnum.obspm.fr/files/original/58c48caac3bca58095ec24192d5b5ab8.jpg,https://bibnum.obspm.fr/files/original/28e4ba3765d3979808fda4cea641eaeb.jpg,https://bibnum.obspm.fr/files/original/89eb9682a8cfa84a08d9f18c0dd97747.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Hyacinthe Danyzy, Paris, 17 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Danyzy, Augustin Hyacinthe (1698-1777)",,,,Manuscrit,up-FR751142302-E008811,"Bibliothèque de l'Observatoire de Paris, B1/6-138",1751-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dad7066ef04650110f516fb0650f21f5.jpg,https://bibnum.obspm.fr/files/original/7dcb27cb14fcfb188ea64e31f65615e0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 10 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008701,"Bibliothèque de l'Observatoire de Paris, B1/6-127",1751-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ee26cecf3d1cf77ee53725486fb6792.jpg,https://bibnum.obspm.fr/files/original/44fc1bdf23cbf84c55e129773af2ff04.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008791,"Bibliothèque de l'Observatoire de Paris, B1/6-136",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f29d6b6c3574079fad9e2aeefce89e88.jpg,https://bibnum.obspm.fr/files/original/67e809429ec488ab4df75a2b0330c999.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 16 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E009711,"Bibliothèque de l'Observatoire de Paris, B1/6-227",1752-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b77e55505f69c20d8cd7194cbeec59b.jpg,https://bibnum.obspm.fr/files/original/e4ae05bdce65b23b4b3d744da0ce2457.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 2 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E009651,"Bibliothèque de l'Observatoire de Paris, B1/6-221",1752-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/170a6200b5961446bb8f03d5b30eebdc.jpg,https://bibnum.obspm.fr/files/original/d93c7130d97defc65b3fdd142384fe32.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 25 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008481,"Bibliothèque de l'Observatoire de Paris, B1/6-105",1751-04-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b611304a6c35f3075d9eacecc0b22d21.jpg,https://bibnum.obspm.fr/files/original/67506212fdbc1714092141f4b25cf94d.jpg,https://bibnum.obspm.fr/files/original/a24defa9f08240ccaed9e5e06545368d.jpg,https://bibnum.obspm.fr/files/original/b06bb237eab1f74e948252a7192ff854.jpg,https://bibnum.obspm.fr/files/original/0a9ce87a68cd0375e2ac3418f808d3d6.jpg,https://bibnum.obspm.fr/files/original/db9fa23f6649c7a89b3472b9f4cdcabf.jpg,https://bibnum.obspm.fr/files/original/b4702010814ee73ea9653535d6732da8.jpg,https://bibnum.obspm.fr/files/original/c409dd84d18302759a2f0876d5d2d58f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 26 octobre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E007751,"Bibliothèque de l'Observatoire de Paris, B1/6-32",1750-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39979ecec76a3327b86fbcad5f783613.jpg,https://bibnum.obspm.fr/files/original/0696f2aeddd527a0269a4d8604ef1db0.jpg,https://bibnum.obspm.fr/files/original/b4bdbb2f04719c7427c1f044b066b43d.jpg,https://bibnum.obspm.fr/files/original/8c208408822b9bdeb1509d3f8e634b4c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 28 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E007871,"Bibliothèque de l'Observatoire de Paris, B1/6-44",1750-12-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9653d0d51867d4b77df1c606243198f.jpg,https://bibnum.obspm.fr/files/original/e4877d3b4970588bd1f5ed551b7f7ffb.jpg,https://bibnum.obspm.fr/files/original/f3999f424f8e0aa3dac4bf9e4981f796.jpg,https://bibnum.obspm.fr/files/original/379afb3dae2f2d8ba2fddc642665862a.jpg,https://bibnum.obspm.fr/files/original/cbc593724c420788eae77c0daeec9aff.jpg,https://bibnum.obspm.fr/files/original/a8949b977403b8c3bd25b1edfb73dca4.jpg,https://bibnum.obspm.fr/files/original/45d108b3612c4ab4d87f3bb681c8e0db.jpg,https://bibnum.obspm.fr/files/original/c6bc752e5277dcc2ba149e5874c85f52.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude Stanislas Boudier, Paris, 1 novembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boudier, Claude Stanislas (1686-1757)",,,,Manuscrit,up-FR751142302-E009181,"Bibliothèque de l'Observatoire de Paris, B1/6-175",1751-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/606968783a97fa379b4d32df98135683.jpg,https://bibnum.obspm.fr/files/original/a22abcf59d93eb4bef4c14cae13a1116.jpg,https://bibnum.obspm.fr/files/original/5e22f8ed1ebeb08f289070f4f5c0ba4c.jpg,https://bibnum.obspm.fr/files/original/9c036a9994179a9e90ed9c58483d3132.jpg,https://bibnum.obspm.fr/files/original/71d859de93c4045fbb0042f0764da9d1.jpg,https://bibnum.obspm.fr/files/original/c7533d59ad254336d277acc352fa3ece.jpg,https://bibnum.obspm.fr/files/original/e958e8b0c06bc8fba5db719d246fd08a.jpg,https://bibnum.obspm.fr/files/original/6775b76e0519407f160b288480c2267b.jpg,https://bibnum.obspm.fr/files/original/16ac00ea32358f32c726460b11970a79.jpg,https://bibnum.obspm.fr/files/original/9835c31e019f1c3d130f07b59f7eb643.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude Stanislas Boudier, Paris, 13 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boudier, Claude Stanislas (1686-1757)",,,,Manuscrit,up-FR751142302-E009971,"Bibliothèque de l'Observatoire de Paris, B1/6-253",1752-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4789af4d6a547aaae7c980be1d07f999.jpg,https://bibnum.obspm.fr/files/original/09d5410462d85ddda1cb3e806b8b650a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 18 avril 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E007561,"Bibliothèque de l'Observatoire de Paris, B1/6-13",1750-04-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38cb81d9f4368f78986549c2c834a0b2.jpg,https://bibnum.obspm.fr/files/original/9d7c6ab3a4870b234bc4cfde45ca5dc7.jpg,https://bibnum.obspm.fr/files/original/ec2ec1297449505d29113212948f0113.jpg,https://bibnum.obspm.fr/files/original/b1d3c0363b6d803c4d0565807f48ac3b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E008151,"Bibliothèque de l'Observatoire de Paris, B1/6-72",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0d7f2f89d62eb31ce47a71b02af4e21.jpg,https://bibnum.obspm.fr/files/original/8cbd9d945c2e59212ab1bbd7ae507c7b.jpg,https://bibnum.obspm.fr/files/original/976cd57d895f0fe9aa2712199ff7dd9c.jpg,https://bibnum.obspm.fr/files/original/8e11e48201af6baeab1ba3e42a9bb108.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
