﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 26 septembre 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027721,"Bibliothèque de l'Observatoire de Paris, Ms 1090/33",1797-09-26,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80c1dc50f5b3578f0f335de00c7b1707.jpg,https://bibnum.obspm.fr/files/original/915b7fe3fbba305a604d3a4c79ca476d.jpg,https://bibnum.obspm.fr/files/original/637788d57403631d74575287df1ee5b0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 8 novembre 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027731,"Bibliothèque de l'Observatoire de Paris, Ms 1090/34",1797-11-08,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/77beb0520bd283c6ddb1502e9f0a3fd2.jpg,https://bibnum.obspm.fr/files/original/2cb4ee07e2d0d756283e22bf46990cdb.jpg,https://bibnum.obspm.fr/files/original/bb2b8365190baa7da4e32e53cf1fb364.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 1er février 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027751,"Bibliothèque de l'Observatoire de Paris, Ms 1090/36",1798-02-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f5ffb054f893e32b92394ff926b63ed.jpg,https://bibnum.obspm.fr/files/original/13a9cecc875acac05130e3dbe0329bef.jpg,https://bibnum.obspm.fr/files/original/ddd0d38b5e51ce2c6ef48326c30d349c.jpg,https://bibnum.obspm.fr/files/original/46242d2f9543581cffbd8f855aa044e6.jpg,https://bibnum.obspm.fr/files/original/037cc6dcf2d85e0f54310930d7dafb36.jpg,https://bibnum.obspm.fr/files/original/4a87227344a8bf233d5133b797effd8b.jpg,https://bibnum.obspm.fr/files/original/4e3948343fa745bf1cf0e9ff70aa8492.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 24 février 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027761,"Bibliothèque de l'Observatoire de Paris, Ms 1090/37",1798-02-24,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06a077823ac843c1ee82feac2bccfff1.jpg,https://bibnum.obspm.fr/files/original/9710590ddb9be3c5f273d884a7b23aa9.jpg,https://bibnum.obspm.fr/files/original/c175fed5b54d8ab291349572e45600d9.jpg,https://bibnum.obspm.fr/files/original/bca98335ad4fe6e8777097ebd000f0c9.jpg,https://bibnum.obspm.fr/files/original/43deabb8770b62e97c78c8737cd1648d.jpg,https://bibnum.obspm.fr/files/original/de0a073740a520e896b9ec28b555d323.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 6 mars 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027771,"Bibliothèque de l'Observatoire de Paris, Ms 1090/38",1798-03-06,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2aded28c8209fcf27217316e0c8cf739.jpg,https://bibnum.obspm.fr/files/original/2c10aae37142773d4da779b134c29463.jpg,https://bibnum.obspm.fr/files/original/fd37c73c9acd41c981668f471aaf827c.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha, 25 mai 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027781,"Bibliothèque de l'Observatoire de Paris, Ms 1090/39",1798-05-25,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/151a484d29e3a831c45ab36e7bfbc2a4.jpg,https://bibnum.obspm.fr/files/original/a6b891f4b5dd5395972522603b66f468.jpg,https://bibnum.obspm.fr/files/original/f43bf2043e064cad5b93c360d2f27e56.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 17 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027791,"Bibliothèque de l'Observatoire de Paris, Ms 1090/40",1798-09-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d701563100aa54bd228582c79c8668d.jpg,https://bibnum.obspm.fr/files/original/bb7285b91229186a62f2d87ac81b112c.jpg,https://bibnum.obspm.fr/files/original/cf10528772b38451d3cb7d83a5028fdd.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 18 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027801,"Bibliothèque de l'Observatoire de Paris, Ms 1090/41",1798-09-18,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19150e1943160078ec69c910063ea82d.jpg,https://bibnum.obspm.fr/files/original/9c145d9428487180f6d782df1892618e.jpg,https://bibnum.obspm.fr/files/original/be63e633877ef10e0c6d4ddf6966de2d.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha],20 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027811,"Bibliothèque de l'Observatoire de Paris, Ms 1090/42",1798-09-20,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01274e91c9b60d9f3c427fd7539201cd.jpg,https://bibnum.obspm.fr/files/original/f82d67e287af2c1a58d8e7bf86e19ae4.jpg,https://bibnum.obspm.fr/files/original/62d3bbfa39991965d0da1ccaec0c75cb.jpg,https://bibnum.obspm.fr/files/original/7cd960b4aa7f6b0bfbc2c2320e9b1412.jpg,https://bibnum.obspm.fr/files/original/6cc95bcbb38c418b4e3f58d78e554a37.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 22 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027821,"Bibliothèque de l'Observatoire de Paris, Ms 1090/43",1798-09-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9faa8b4f2245218b5eb3a07c53d316b4.jpg,https://bibnum.obspm.fr/files/original/38a24e25dd44968c2379629ba0fed2bf.jpg,https://bibnum.obspm.fr/files/original/24377b3a8fb6f96122e4742cd62f7c58.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
