﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Détail d'une région du champ 8, N° G13. (titre original) / [2 images]",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1668 (1) et Inv.I.1668 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1668 (1) et Inv.I.1668 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22N%C2%B0+G13%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,"https://bibnum.obspm.fr/files/original/8cbcc087b19b2611676cb1e854e7835e.jpg,https://bibnum.obspm.fr/files/original/1177f89f0d71c8593850d9819a3ec2de.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Die Königl. Sternwarte in Berlin (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1080,"Bibliothèque de l'Observatoire de Paris, Inv.I.1080",1860/1870,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31801"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Observatoires,Universitätssternwarte (Berlin)",https://bibnum.obspm.fr/files/original/ecd77d38488a2c29bfbd46a0c07b7d83.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Disque de la Lune ; L’hémisphère de la Terre éclairé par le Soleil au solstice d’été ; L’hémisphère de la Terre éclairé par le Soleil au solstice d’hyver ; disque du Soleil ; Eclipse de soleil ; Horizon droit ; Horizon parallèle ; Eclipse de Lune ; Horizon oblique (titre original)",,inconnu,"Système solaire",,,,,,,Estampe,up-cosmos-inv.I.1515,"Bibliothèque de l'Observatoire de Paris, inv.I.1515",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32267"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/eebeef358a6f936409834a683f6b09c2.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Dorothea Klumpke et les « dames de la Carte du Ciel » (titre forgé)",,inconnu,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1078,"Bibliothèque de l'Observatoire de Paris, Inv.I.1078",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31799"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)","https://bibnum.obspm.fr/files/original/49318d1c10ce6614d98fb15c10a397b9.jpg,https://bibnum.obspm.fr/files/original/fb25d22ae4982883caa4dfb345510870.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"Double Slide Plate-holder [Leander Mac Cormick Observatory, University of Virginia, 1921] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1411,"Bibliothèque de l'Observatoire de Paris, Inv.I.1411",1921,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32133"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Leander McCormick observatory (Charlottesville, Va),Observatoires",https://bibnum.obspm.fr/files/original/76fbd128b64470d87dc84be42527f3ea.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.256,"Bibliothèque de l'Observatoire de Paris, Inv.I.256",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)","https://bibnum.obspm.fr/files/original/875bfa94b6fddfd04510e4b0e237e80c.jpg,https://bibnum.obspm.fr/files/original/7cb18abeead38068f26665ba09ab9b69.jpg",Image,"Collection d'images : Portraits et statues",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.257,"Bibliothèque de l'Observatoire de Paris, Inv.I.257",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30909"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)","https://bibnum.obspm.fr/files/original/ec970bbe9baae297af6c222abacebb6e.jpg,https://bibnum.obspm.fr/files/original/625a1e9795e6e3723b3fad1336408a13.jpg",Image,"Collection d'images : Portraits et statues",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.258,"Bibliothèque de l'Observatoire de Paris, Inv.I.258",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30910"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)",https://bibnum.obspm.fr/files/original/a572afd28b9232cc94b592c34917f6c9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dumb-bell Nebula, mardi 11 juillet 1876 (titre original)",,inconnu,Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.1196,"Bibliothèque de l'Observatoire de Paris, Inv.I.1196",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/69aa50c8924b325a2128abdf3801f748.jpg,https://bibnum.obspm.fr/files/original/4a5ed467518a05cccec5b4a4b4993177.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Earth views from Tiros I […] (titre original)",,inconnu,Terre,"Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (8)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32410"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terre,https://bibnum.obspm.fr/files/original/d58ab11c2087a5cb00747adbd1e7cf5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
