﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Felice Sabatelli, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Sabatelli, Felice (1714-1786)",,,,Manuscrit,up-FR751142302-E007971,"Bibliothèque de l'Observatoire de Paris, B1/6-54",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a11d028b16a7602da3e18d35a8a41b51.jpg,https://bibnum.obspm.fr/files/original/82aa9eb6e8a6352cf5cfe32695d49fa4.jpg,https://bibnum.obspm.fr/files/original/256521105bcb44382db0d6848ceb30b6.jpg,https://bibnum.obspm.fr/files/original/5b2ff6f4e0493000fa34555b8168b3bc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jacopo Belgrado, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Belgrado, Jacopo (1704-1789)",,,,Manuscrit,up-FR751142302-E007961,"Bibliothèque de l'Observatoire de Paris, B1/6-53",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c157cdd7d02c172a129b1d2b53c2a4d9.jpg,https://bibnum.obspm.fr/files/original/d3d05cc4dcc8e53a5b25d9447b3fe104.jpg,https://bibnum.obspm.fr/files/original/eaaed1c3d794374aa2a9e0b4f40ea3f5.jpg,https://bibnum.obspm.fr/files/original/fa65c36c0725cbd045d6162d1eee5213.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giulio Accetta, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Accetta, Giulio (1690-1752)",,,,Manuscrit,up-FR751142302-E007951,"Bibliothèque de l'Observatoire de Paris, B1/6-52",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd47e74339e825d63478d589539e2610.jpg,https://bibnum.obspm.fr/files/original/5fab142724112dd7ab07b1643cdc7d49.jpg,https://bibnum.obspm.fr/files/original/300e06e6ebe997c9303e3c58defbd49c.jpg,https://bibnum.obspm.fr/files/original/5b832de95783854440c6b8d08a608765.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Tommaso Perelli, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Perelli, Tommaso (1704-1783)",,,,Manuscrit,up-FR751142302-E007941,"Bibliothèque de l'Observatoire de Paris, B1/6-51",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60a78c2d016290d6744cf8eb259e8642.jpg,https://bibnum.obspm.fr/files/original/f277955b44aaca7bc05d181aed22a862.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean François Séguier, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Séguier, Jean François (1703-1784)",,,,Manuscrit,up-FR751142302-E007931,"Bibliothèque de l'Observatoire de Paris, B1/6-50",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9ddd90be295f21445b1bf62a97c3b93.jpg,https://bibnum.obspm.fr/files/original/1612d7afff143752ec6d914bfb9d6f87.jpg,https://bibnum.obspm.fr/files/original/4096350e6c1df8379b9595d8981c223e.jpg,https://bibnum.obspm.fr/files/original/47003f52d2c37df4d98e6afca15e6cd8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E007921,"Bibliothèque de l'Observatoire de Paris, B1/6-49",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/332e28fed13f41861fb70620dd25128e.jpg,https://bibnum.obspm.fr/files/original/c7b31541e2a12c9ca0a8bb35596390cd.jpg,https://bibnum.obspm.fr/files/original/3c88cb20ced61c18de7fd1fa0f1926f4.jpg,https://bibnum.obspm.fr/files/original/432932ec0c6ceecd6b48c1f2a15498a7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E007911,"Bibliothèque de l'Observatoire de Paris, B1/6-47",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0710ae009576102801c7e3e0a5b26204.jpg,https://bibnum.obspm.fr/files/original/00c9a7ca4b8972eeeb05735c9a61fd67.jpg,https://bibnum.obspm.fr/files/original/016ae4cb9022f9a958fd0f42283bc7e8.jpg,https://bibnum.obspm.fr/files/original/4302e11ae5cdc9aae8f6bb3c75db2ba7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettres de Joseph-Nicolas Delisle à Jorge Juan et à Louis François Pimentel, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pimentel, Louis François",,,,Manuscrit,up-FR751142302-E007891,"Bibliothèque de l'Observatoire de Paris, B1/6-46 ; 48",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c893745ef327ae0a6137f449d6527869.jpg,https://bibnum.obspm.fr/files/original/03807758908b237da8a63793189634e4.jpg,https://bibnum.obspm.fr/files/original/3bf0b905559e6d4b907c9335b12dfac3.jpg,https://bibnum.obspm.fr/files/original/aca98272bdad8a32dea5f05257e740ff.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jan Wendlingen, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wendlingen, Jan (1715-1790)",,,,Manuscrit,up-FR751142302-E007881,"Bibliothèque de l'Observatoire de Paris, B1/6-45",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e16e4fea35871bee5fe3575495a92184.jpg,https://bibnum.obspm.fr/files/original/61e62432c4b1c601cdd272c638284089.jpg,https://bibnum.obspm.fr/files/original/9b521b38cf83e09cb1242410f4abc111.jpg,https://bibnum.obspm.fr/files/original/b8725e6619451a92335fe8d919b89539.jpg,https://bibnum.obspm.fr/files/original/2637560a0095995d095e2b66775294c6.jpg,https://bibnum.obspm.fr/files/original/b9e042102f0aa9ec59f50a451d90f9f5.jpg,https://bibnum.obspm.fr/files/original/9521377b0ef539db18e43d0e70e7999a.jpg,https://bibnum.obspm.fr/files/original/17787c0d63f2d8e429e2c24a67ace8f0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 28 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E007871,"Bibliothèque de l'Observatoire de Paris, B1/6-44",1750-12-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9653d0d51867d4b77df1c606243198f.jpg,https://bibnum.obspm.fr/files/original/e4877d3b4970588bd1f5ed551b7f7ffb.jpg,https://bibnum.obspm.fr/files/original/f3999f424f8e0aa3dac4bf9e4981f796.jpg,https://bibnum.obspm.fr/files/original/379afb3dae2f2d8ba2fddc642665862a.jpg,https://bibnum.obspm.fr/files/original/cbc593724c420788eae77c0daeec9aff.jpg,https://bibnum.obspm.fr/files/original/a8949b977403b8c3bd25b1edfb73dca4.jpg,https://bibnum.obspm.fr/files/original/45d108b3612c4ab4d87f3bb681c8e0db.jpg,https://bibnum.obspm.fr/files/original/c6bc752e5277dcc2ba149e5874c85f52.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 19 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E007841,"Bibliothèque de l'Observatoire de Paris, B1/6-41",1750-12-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7184cd053bf4da22aa82453d875a129.jpg,https://bibnum.obspm.fr/files/original/4eccd35cb6bb90e2d26e270a17e5bce6.jpg,https://bibnum.obspm.fr/files/original/8fc3d66b84dabd4a7b28e6e2ecef1048.jpg,https://bibnum.obspm.fr/files/original/3924440d6645a6e127d1cb7df3057335.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 18 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007831,"Bibliothèque de l'Observatoire de Paris, B1/6-40",1750-12-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ef7d1a6ab16c85a61eca8932fcdaeca.jpg,https://bibnum.obspm.fr/files/original/73e369d2511814f9f3a9220a288963cd.jpg,https://bibnum.obspm.fr/files/original/c274fabf5bedd0cc0234eb529fa04967.jpg,https://bibnum.obspm.fr/files/original/0e7b7b2a5f7079ab9416e5920dbd113c.jpg,https://bibnum.obspm.fr/files/original/5c272aef936089974faf9e2ea046d966.jpg,https://bibnum.obspm.fr/files/original/6fd8ce544c34e0e6a307a2b2598a8a5d.jpg,https://bibnum.obspm.fr/files/original/62ee85b5a8f721bd746962305f46cf39.jpg,https://bibnum.obspm.fr/files/original/8dba265ab0303ac8ec96ff13cb00bf34.jpg,https://bibnum.obspm.fr/files/original/68617d02bfaaf5f8563680e1bcf04ed3.jpg,https://bibnum.obspm.fr/files/original/74dfd01942b825dfe0fb26076710554d.jpg,https://bibnum.obspm.fr/files/original/9ee0b65c9cf74b40a1cd98a019706688.jpg,https://bibnum.obspm.fr/files/original/38ae786ccb5c8d79e84ae315261985d4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 22 novembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E007771,"Bibliothèque de l'Observatoire de Paris, B1/6-34",1750-11-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b15bd1ca5089fadb66dae705286f3afb.jpg,https://bibnum.obspm.fr/files/original/efeee520856b6aacdc329d59ecf54036.jpg,https://bibnum.obspm.fr/files/original/a6cff641c0ef3138d0c04c4353945886.jpg,https://bibnum.obspm.fr/files/original/2e9466b1cf55d09912b39ba377196574.jpg,https://bibnum.obspm.fr/files/original/4a88fc5e0182f7dc2fa8c421b2ff8a39.jpg,https://bibnum.obspm.fr/files/original/9a33568b3a3a0e4c62797d0e89d62072.jpg,https://bibnum.obspm.fr/files/original/460c80dbe47739d6979d82d86eed47c4.jpg,https://bibnum.obspm.fr/files/original/1e0ae3af6bd1bcaf0dc62a9578d26d45.jpg,https://bibnum.obspm.fr/files/original/1cd3833e1c0f7a89210cc60f7aea6f3d.jpg,https://bibnum.obspm.fr/files/original/d5c34f1a811c886da55ebbb899368ae9.jpg,https://bibnum.obspm.fr/files/original/bc16b8ac15947258d8562032adb66c88.jpg,https://bibnum.obspm.fr/files/original/7a2638cee6b109f9f8799993dbb709c2.jpg,https://bibnum.obspm.fr/files/original/0b2b6e907abaec74a6ece61829cd9af4.jpg,https://bibnum.obspm.fr/files/original/c8232e7f14f96106f6afae598820e9d6.jpg,https://bibnum.obspm.fr/files/original/71856afa4e08d802f9641acf59c33524.jpg,https://bibnum.obspm.fr/files/original/6b596690232face11e65304679f9df60.jpg,https://bibnum.obspm.fr/files/original/ea270714ff341c5962d4550e74d29f89.jpg,https://bibnum.obspm.fr/files/original/d64db72dfddfaad899e94af972eb0f66.jpg,https://bibnum.obspm.fr/files/original/a87f2f3e72888ae47b2da3ec25309fd9.jpg,https://bibnum.obspm.fr/files/original/bf3c5f1e492773ad2686fe9875e5e6c9.jpg,https://bibnum.obspm.fr/files/original/57566413610282945f307aa3b05af429.jpg,https://bibnum.obspm.fr/files/original/24ac7e244f33a624ba30d4e9476297af.jpg,https://bibnum.obspm.fr/files/original/3614e57872e5e285bac492c21201c5f3.jpg,https://bibnum.obspm.fr/files/original/67dfccb059a18a6400ee8e79aba892a5.jpg,https://bibnum.obspm.fr/files/original/9c35716c0749d1ee662a0f0f9825c43b.jpg,https://bibnum.obspm.fr/files/original/4a85cd12fc21aead9b2b5d967a38085c.jpg,https://bibnum.obspm.fr/files/original/38ce73f02002bd8de8138b10333d7519.jpg,https://bibnum.obspm.fr/files/original/676a5312924b8c1ed632f1813d698856.jpg,https://bibnum.obspm.fr/files/original/c27f895ed2871eca69812ba1dc351555.jpg,https://bibnum.obspm.fr/files/original/af59291095bed10366f6efc26f69635d.jpg,https://bibnum.obspm.fr/files/original/ee3d6585f1b6c1f864ac011f5a568671.jpg,https://bibnum.obspm.fr/files/original/a8e2e4a488005c2508ec481759f6aa2a.jpg,https://bibnum.obspm.fr/files/original/8d5199ec3632ab3fcdd94392df9a40fd.jpg,https://bibnum.obspm.fr/files/original/481d8a9f0e41d82e5b0ff89d38d3c62f.jpg,https://bibnum.obspm.fr/files/original/f3b20c94709c81f8d47e04eaa354945b.jpg,https://bibnum.obspm.fr/files/original/4a6f9f36769338b5b6563de014a08460.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 26 octobre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E007751,"Bibliothèque de l'Observatoire de Paris, B1/6-32",1750-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39979ecec76a3327b86fbcad5f783613.jpg,https://bibnum.obspm.fr/files/original/0696f2aeddd527a0269a4d8604ef1db0.jpg,https://bibnum.obspm.fr/files/original/b4bdbb2f04719c7427c1f044b066b43d.jpg,https://bibnum.obspm.fr/files/original/8c208408822b9bdeb1509d3f8e634b4c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 20 octobre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E007741,"Bibliothèque de l'Observatoire de Paris, B1/6-31",1750-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47d741dcdb3715f2b7f6d5ea3f156abd.jpg,https://bibnum.obspm.fr/files/original/6daaa04a067921d2d31fe255664f59c6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 24 septembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E007691,"Bibliothèque de l'Observatoire de Paris, B1/6-26",1750-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/037b7a82b420e04be87baf45b421d9bb.jpg,https://bibnum.obspm.fr/files/original/7adc616329d6ee008095a451c79f1970.jpg,https://bibnum.obspm.fr/files/original/2c36ead983cf15e282ceda6fa7e929a5.jpg,https://bibnum.obspm.fr/files/original/c7afd640d496ea5a7c1ce1533c6aea0a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 18 avril 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E007561,"Bibliothèque de l'Observatoire de Paris, B1/6-13",1750-04-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38cb81d9f4368f78986549c2c834a0b2.jpg,https://bibnum.obspm.fr/files/original/9d7c6ab3a4870b234bc4cfde45ca5dc7.jpg,https://bibnum.obspm.fr/files/original/ec2ec1297449505d29113212948f0113.jpg,https://bibnum.obspm.fr/files/original/b1d3c0363b6d803c4d0565807f48ac3b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
